#timestamp,LO_Frequency,Hit,StdDev 
1557068415.8,286046998.8,N
1557068435.6,286047001.2,N
1557068455.4,286046998.8,N
1557068475.2,286046998.9,N
1557068495.1,286046997.4,N
1557068496.0,286046997.4,N
1557068515.8,286046997.9,N
1557068535.6,286046996.8,N
1557068555.5,286046996.1,N
1557068575.3,286046996.0,N
1557068595.1,286046996.3,N
1557068615.9,286046994.0,Y
1557068635.7,286046996.2,P
1557068655.5,286046993.7,P
1557068675.4,286046991.7,P
1557068695.2,286046994.4,N
1557068715.0,286046994.3,N
1557068715.9,286046994.3,N
1557068735.8,286046991.8,Y
1557068755.6,286046999.5,P
1557068775.4,286046997.0,N
1557068795.3,286046996.7,N
1557068815.1,286046997.8,N
1557068816.0,286046997.8,N
1557068835.8,286046996.7,N
1557068855.7,286046997.3,N
1557068875.5,286046998.0,N
1557068895.3,286046994.9,Y
1557068915.2,286046997.1,P
1557068935.9,286046998.1,P
1557068955.7,286047001.2,N
1557068975.5,286047000.8,N
1557068995.4,286046998.6,N
1557069015.2,286046999.5,N
1557069035.0,286046997.0,N
1557069035.9,286046997.0,N
1557069055.8,286046999.5,N
1557069075.6,286046996.6,N
1557069095.4,286046996.7,N
1557069115.3,286046997.7,N
1557069135.1,286046996.9,N
1557069136.0,286046996.9,N
1557069155.8,286046995.8,N
1557069175.7,286046997.3,N
1557069195.5,286046996.2,N
1557069215.3,286046995.6,N
1557069235.1,286047000.6,N
1557069255.9,286047000.0,N
1557069275.7,286047003.1,N
1557069295.5,286047005.3,N
1557069315.4,286047003.7,N
1557069335.2,286047004.0,N
1557069355.0,286047004.4,N
1557069355.9,286047004.4,N
1557069375.8,286046999.8,N
1557069395.6,286047002.4,N
1557069415.4,286047002.4,N
1557069435.3,286047000.7,N
1557069455.1,286046998.3,N
1557069456.0,286046998.3,N
1557069475.8,286046999.1,N
1557069495.6,286046997.6,N
1557069515.5,286046997.5,N
1557069535.3,286046996.9,N
1557069555.1,286046997.1,N
1557069575.9,286046997.9,N
1557069595.7,286046996.0,N
1557069615.5,286046996.1,N
1557069635.4,286046997.2,N
1557069655.2,286046996.7,N
1557069675.0,286046997.2,N
1557069675.9,286046997.2,N
1557069695.7,286046998.8,N
1557069715.6,286046996.8,N
1557069735.4,286046997.0,N
1557069755.2,286046998.3,N
1557069775.1,286046998.4,N
1557069776.0,286046998.4,N
1557069795.8,286047000.6,N
1557069815.6,286046998.1,N
1557069835.5,286046998.7,N
1557069855.3,286046996.6,N
1557069875.1,286046996.6,N
1557069895.9,286046999.1,N
1557069915.7,286046998.7,N
1557069935.5,286047000.9,N
1557069955.3,286046998.8,N
1557069975.2,286046999.6,N
1557069995.0,286046999.1,N
1557069995.9,286046999.1,N
1557070015.7,286046997.6,N
1557070035.6,286046996.3,Y
1557070055.4,286047000.0,P
1557070075.2,286047002.2,N
1557070095.1,286047002.8,N
1557070096.0,286047002.8,N
1557070115.8,286047001.6,N
1557070135.6,286047002.4,N
1557070155.5,286047003.4,N
1557070175.3,286047006.5,Y
1557070195.1,286047003.5,P
1557070215.9,286047005.6,P
1557070235.7,286047003.7,N
1557070255.5,286047002.0,N
1557070275.4,286047002.7,N
1557070295.2,286047002.8,N
1557070315.0,286046999.9,N
1557070315.9,286046999.9,N
1557070335.7,286047002.8,N
1557070355.6,286046999.9,N
1557070375.4,286047000.5,N
1557070395.2,286046998.2,N
1557070415.1,286046999.5,N
1557070416.0,286046999.5,N
1557070435.8,286046999.5,N
1557070455.6,286046996.8,N
1557070475.5,286046995.1,N
1557070495.3,286046997.5,N
1557070515.1,286046994.9,N
1557070535.9,286046995.6,N
1557070555.7,286046995.7,N
1557070575.5,286046996.4,N
1557070595.3,286046995.9,N
1557070615.2,286046995.0,N
1557070635.0,286046995.0,N
1557070635.9,286046995.0,N
1557070655.7,286046995.5,N
1557070675.6,286046996.4,N
1557070695.4,286046995.8,N
1557070715.2,286046993.3,N
1557070735.1,286046993.7,N
1557070736.0,286046993.7,N
1557070755.8,286046995.9,N
1557070775.6,286046997.3,N
1557070795.5,286046996.0,N
1557070815.3,286046998.6,N
1557070835.1,286047000.5,N
1557070855.8,286046997.8,N
1557070875.7,286046995.3,N
1557070895.5,286046993.6,Y
1557070915.3,286046998.0,P
1557070935.2,286046996.4,P
1557070955.0,286046993.4,P
1557070955.9,286046993.4,Y
1557070975.8,286046996.6,P
1557070995.6,286046996.6,P
1557071015.4,286047001.2,P
1557071035.2,286047000.1,N
1557071055.1,286047001.2,N
1557071056.0,286047001.2,N
1557071075.8,286046999.8,N
1557071095.6,286047002.8,N
1557071115.5,286047000.0,N
1557071135.3,286046998.6,N
1557071155.1,286047000.2,N
1557071175.9,286047000.4,N
1557071195.7,286046998.5,N
1557071215.5,286046996.5,N
1557071235.4,286046997.4,N
1557071255.2,286046997.8,N
1557071275.0,286046997.6,N
1557071275.9,286046997.6,N
1557071295.7,286046999.5,N
1557071315.6,286046998.2,N
1557071335.4,286046998.4,N
1557071355.2,286046999.6,N
1557071375.1,286047000.8,N
1557071376.0,286047000.8,N
1557071395.8,286047005.2,N
1557071415.6,286047003.3,N
1557071435.5,286047005.9,N
1557071455.3,286047002.6,N
1557071475.1,286047004.0,N
1557071495.9,286047004.8,N
1557071515.7,286047005.5,N
1557071535.5,286047003.7,N
1557071555.3,286047004.9,N
1557071575.2,286047005.5,N
1557071595.0,286047009.6,Y
1557071595.9,286047009.6,P
1557071615.7,286047015.1,P
1557071635.6,286047018.4,P
1557071655.4,286047018.1,N
1557071675.2,286047023.0,Y
1557071695.1,286047008.5,P
1557071696.0,286047008.5,P
1557071715.8,286047010.8,P
1557071735.7,286047007.3,Y
1557071755.5,286046995.8,P
1557071775.3,286046992.1,N
1557071795.1,286046992.5,N
1557071815.9,286046992.5,N
1557071835.7,286046990.6,N
1557071855.5,286046990.8,N
1557071875.4,286046989.0,N
1557071895.2,286046987.4,N
1557071915.0,286046989.2,N
1557071915.9,286046989.2,N
1557071935.8,286046989.4,N
1557071955.6,286046987.8,N
1557071975.4,286046985.3,N
1557071995.2,286046988.4,N
