#timestamp,LO_Frequency,Hit,StdDev 
1555538415.4,286047001.9,N
1555538435.2,286046999.8,N
1555538455.1,286047001.4,N
1555538456.0,286047001.4,N
1555538475.8,286047001.9,N
1555538495.7,286047001.7,N
1555538515.5,286047002.5,N
1555538535.3,286047002.4,N
1555538555.2,286047001.6,N
1555538575.0,286047002.1,N
1555538575.9,286047002.1,N
1555538595.4,286047002.7,N
1555538615.2,286047002.2,N
1555538635.1,286047002.2,N
1555538636.0,286047002.2,N
1555538655.8,286047000.3,N
1555538675.6,286046999.8,N
1555538695.5,286047002.6,N
1555538715.3,286047002.5,N
1555538735.1,286047002.7,N
1555538755.9,286047000.3,N
1555538775.7,286047000.6,N
1555538795.6,286047000.9,N
1555538815.4,286047000.3,N
1555538835.2,286047000.6,N
1555538855.1,286047002.2,N
1555538856.0,286047002.2,N
1555538875.8,286046999.8,N
1555538895.6,286047002.3,N
1555538915.5,286046999.7,N
1555538935.3,286047002.2,N
1555538955.2,286047002.1,N
1555538975.9,286047000.2,N
1555538995.7,286046999.9,N
1555539015.6,286047000.6,N
1555539035.5,286046998.5,N
1555539055.3,286046998.3,N
1555539075.1,286047001.2,N
1555539095.9,286047001.2,N
1555539115.7,286047001.2,N
1555539135.5,286047001.1,N
1555539155.4,286047000.7,N
1555539175.2,286047001.2,N
1555539195.1,286046999.0,N
1555539196.0,286046999.0,N
1555539215.8,286046997.1,N
1555539235.6,286046997.4,N
1555539255.5,286046996.7,N
1555539275.3,286046997.4,N
1555539295.2,286046996.7,N
1555539315.9,286046997.4,N
1555539335.7,286046999.5,N
1555539355.6,286046998.8,N
1555539375.4,286046996.7,N
1555539395.2,286046997.3,N
1555539415.1,286046996.9,N
1555539416.0,286046996.9,N
1555539435.8,286046999.4,N
1555539455.7,286046996.7,N
1555539475.5,286046996.6,N
1555539495.3,286046997.2,N
1555539515.2,286046998.0,N
1555539535.0,286046995.3,N
1555539535.9,286046995.3,N
1555539555.7,286046995.9,N
1555539575.6,286046997.5,N
1555539595.4,286046998.0,N
1555539615.3,286046995.9,N
1555539635.1,286046993.6,Y
1555539666.0,286046997.4,E
1555539675.0,286046996.7,N
1555539675.9,286046996.7,P
1555539695.8,286046998.6,P
1555539715.6,286046999.2,N
1555539735.5,286046998.8,N
1555539755.3,286046999.0,N
1555539775.1,286046996.5,Y
1555539795.9,286047002.2,P
1555539815.7,286046998.6,N
1555539835.5,286046999.5,N
1555539855.4,286046996.7,N
1555539875.2,286046999.1,N
1555539895.1,286046998.7,N
1555539896.0,286046998.7,N
1555539915.8,286047000.7,N
1555539935.6,286047001.1,N
1555539955.5,286047001.1,N
1555539975.3,286046998.6,N
1555539995.1,286046996.5,N
1555540015.9,286046999.6,N
1555540035.7,286046996.5,N
1555540055.6,286046998.9,N
1555540075.4,286046999.4,N
1555540095.2,286046998.3,N
1555540115.1,286046998.6,N
1555540116.0,286046998.6,N
1555540135.8,286046998.6,N
1555540155.7,286046998.5,N
1555540175.5,286046998.1,N
1555540195.3,286046999.6,N
1555540215.2,286046999.4,N
1555540235.9,286047000.9,N
1555540255.7,286047000.5,N
1555540275.6,286047000.6,N
1555540295.4,286047000.7,N
1555540315.2,286047000.9,N
1555540335.1,286047001.0,N
1555540336.0,286047001.0,N
1555540355.8,286047000.5,N
1555540375.7,286047000.6,N
1555540395.5,286046998.9,N
1555540415.3,286046999.0,N
1555540435.2,286046998.5,N
1555540455.0,286047001.2,N
1555540455.9,286047001.2,N
1555540475.8,286046998.5,N
1555540495.6,286046999.3,N
1555540515.4,286047011.0,Y
1555540535.3,286047012.1,P
1555540555.1,286047010.8,N
1555540575.8,286047006.8,N
1555540595.7,286047007.4,N
1555540615.5,286047005.7,N
1555540635.4,286047004.3,N
1555540655.2,286047002.1,N
1555540675.0,286047002.0,N
1555540675.9,286047002.0,N
1555540695.8,286047002.5,N
1555540715.6,286046999.8,N
1555540735.4,286046998.5,N
1555540755.3,286046999.3,N
1555540775.1,286046998.9,N
1555540795.8,286046998.1,N
1555540815.7,286047001.2,N
1555540835.5,286046996.6,N
1555540855.4,286046997.5,N
1555540875.2,286046997.9,N
1555540895.0,286046997.4,N
1555540895.9,286046997.4,N
1555540915.8,286046995.2,N
1555540935.6,286046995.6,N
1555540955.4,286046995.9,N
1555540975.3,286046996.2,N
1555540995.1,286046996.3,N
1555541015.9,286046995.5,N
1555541065.7,286046993.9,E
1555541075.6,286046997.0,N
1555541095.5,286047002.1,P
1555541115.3,286046999.7,N
1555541135.1,286047000.1,N
1555541155.9,286047001.0,N
1555541175.7,286047001.1,N
1555541195.6,286047000.0,N
1555541215.4,286046999.7,N
1555541235.2,286047002.4,N
1555541255.1,286047002.1,N
1555541256.0,286047002.1,N
1555541275.8,286047002.6,N
1555541295.7,286047002.2,N
1555541315.5,286047001.3,N
1555541335.3,286047002.2,N
1555541355.2,286047001.5,N
1555541405.0,286047004.4,E
1555541415.9,286046999.9,N
1555541435.7,286046998.5,P
1555541455.5,286046999.3,N
1555541475.4,286046996.8,Y
1555541495.2,286046998.2,P
1555541515.0,286046998.5,N
1555541516.0,286046998.5,P
1555541535.8,286047001.1,N
1555541555.6,286047000.3,N
1555541575.5,286047000.7,N
1555541595.3,286047000.8,N
1555541615.1,286047000.1,N
1555541635.9,286047000.3,N
1555541655.7,286047000.5,N
1555541675.5,286046999.3,N
1555541695.4,286046997.0,Y
1555541715.2,286046997.6,P
1555541735.1,286046997.6,N
1555541736.0,286046997.6,N
1555541755.8,286046997.9,N
1555541775.6,286046999.2,N
1555541795.5,286046996.7,Y
1555541815.3,286047001.1,P
1555541835.2,286047000.9,N
1555541855.9,286047001.0,N
1555541875.7,286047000.9,N
1555541895.6,286047000.1,N
1555541915.4,286047001.7,N
1555541935.2,286047004.3,Y
1555541955.1,286047001.6,P
1555541956.0,286047001.6,P
1555541975.8,286047002.0,P
1555541995.7,286047002.9,Y
