#timestamp,LO_Frequency,Hit,StdDev 
1550419215.4,286046998.8,N
1550419235.3,286046998.8,N
1550419255.1,286046998.7,N
1550419275.9,286046998.3,N
1550419295.7,286047001.2,N
1550419315.5,286046996.9,N
1550419335.4,286047000.5,N
1550419355.2,286046999.4,N
1550419375.0,286046998.7,N
1550419375.9,286046998.7,N
1550419395.8,286046999.0,N
1550419415.6,286047001.0,N
1550419435.5,286047000.0,N
1550419455.3,286047000.7,N
1550419475.1,286046998.4,N
1550419495.9,286046997.3,N
1550419515.7,286046999.2,N
1550419535.5,286046998.7,N
1550419555.4,286046996.5,Y
1550419575.2,286046997.1,P
1550419595.1,286046994.9,P
1550419596.0,286046994.9,N
1550419615.8,286046997.8,N
1550419635.6,286047001.2,N
1550419655.5,286046999.3,N
1550419675.3,286047000.8,N
1550419695.1,286046998.4,N
1550419715.9,286047001.2,N
1550419735.7,286046996.8,N
1550419755.6,286046998.7,N
1550419775.4,286047000.8,N
1550419795.2,286047001.0,N
1550419815.1,286047000.6,N
1550419816.0,286047000.6,N
1550419835.8,286047000.2,N
1550419855.6,286047000.5,N
1550419875.5,286047000.3,N
1550419895.3,286047000.9,N
1550419915.2,286046998.5,N
1550419935.9,286046998.9,N
1550419955.7,286046999.4,N
1550419975.6,286046997.4,N
1550419995.4,286046999.3,N
1550420015.2,286046999.1,N
1550420035.1,286046996.8,N
1550420036.0,286046996.8,N
1550420055.8,286046997.3,N
1550420075.7,286046997.0,N
1550420095.5,286046999.6,N
1550420115.3,286046999.4,N
1550420135.2,286046998.8,N
1550420155.9,286046998.3,N
1550420175.7,286046999.6,N
1550420195.6,286046996.9,N
1550420215.4,286046999.5,N
1550420235.2,286046999.6,N
1550420255.1,286046996.5,N
1550420256.0,286046996.5,N
1550420275.8,286046996.9,N
1550420295.7,286046997.3,N
1550420315.5,286046996.8,N
1550420335.3,286046995.3,Y
1550420355.2,286046997.5,P
1550420375.0,286046998.4,N
1550420375.9,286046998.4,P
1550420395.8,286046996.5,Y
1550420415.6,286046998.9,P
1550420435.4,286046997.1,P
1550420455.3,286046996.5,P
1550420475.1,286046999.4,N
1550420495.8,286046996.8,N
1550420515.7,286046996.6,Y
1550420535.5,286047000.9,P
1550420555.4,286047004.0,N
1550420575.2,286047004.0,N
1550420595.0,286047004.3,N
1550420595.9,286047004.3,N
1550420615.8,286047001.5,N
1550420635.6,286047002.6,N
1550420655.4,286047004.0,N
1550420675.3,286047002.7,N
1550420695.1,286047002.8,N
1550420715.9,286047002.3,N
1550420735.7,286047000.7,N
1550420755.5,286047000.4,N
1550420775.4,286047003.7,N
1550420795.2,286047001.8,N
1550420815.0,286047001.6,N
1550420815.9,286047001.6,N
1550420835.8,286047004.4,N
1550420855.6,286047001.4,N
1550420875.4,286047003.2,N
1550420895.3,286047003.5,N
1550420915.1,286047005.9,Y
1550420935.9,286047002.6,P
1550420955.7,286047004.0,P
1550420975.5,286047004.3,P
1550420995.4,286047002.8,Y
1550421015.2,286046997.4,P
1550421035.1,286046993.3,N
1550421036.0,286046993.3,N
1550421055.8,286046996.1,N
1550421075.6,286046996.7,N
1550421095.5,286046994.9,N
1550421115.3,286046996.2,N
1550421135.2,286046996.1,N
1550421155.9,286046997.5,N
1550421175.7,286046996.8,N
1550421195.6,286046999.2,N
1550421215.4,286046996.7,N
1550421235.2,286046993.6,N
1550421255.1,286046993.8,N
1550421256.0,286046993.8,N
1550421275.8,286046994.5,N
1550421295.7,286046991.9,Y
1550421315.5,286046997.2,P
1550421335.3,286046996.7,P
1550421355.2,286046997.9,P
1550421375.0,286046996.6,Y
1550421375.9,286046996.6,P
1550421395.8,286046998.4,P
1550421415.6,286046996.5,P
1550421435.4,286046998.9,N
1550421455.3,286047000.7,N
1550421475.1,286047001.2,N
1550421495.8,286047001.0,N
1550421515.7,286047003.9,N
1550421535.5,286047001.4,N
1550421555.4,286047003.7,N
1550421575.2,286047003.7,N
1550421595.0,286046999.9,N
1550421595.9,286046999.9,N
1550421615.8,286046999.9,N
1550421635.6,286047002.2,N
1550421655.4,286047005.9,N
1550421675.3,286047003.4,N
1550421695.1,286047003.9,N
1550421715.9,286047002.8,N
1550421735.7,286047000.6,N
1550421755.5,286046999.7,N
1550421775.4,286047000.3,N
1550421795.2,286047000.6,N
1550421815.0,286047000.9,N
1550421815.9,286047000.9,N
1550421835.8,286047000.8,N
1550421855.6,286046998.3,N
1550421875.5,286046998.1,N
1550421895.3,286046998.3,N
1550421915.1,286046998.5,N
1550421935.9,286046998.3,N
1550421955.7,286047000.9,N
1550421975.5,286047000.4,N
1550421995.4,286047000.3,N
1550422015.2,286047001.9,N
1550422035.1,286046999.7,N
1550422036.0,286046999.7,N
1550422055.8,286047002.7,N
1550422075.6,286047001.7,N
1550422095.5,286046998.5,N
1550422115.3,286047001.2,N
1550422135.1,286047002.8,N
1550422155.9,286046999.8,N
1550422175.7,286047002.4,N
1550422195.6,286047002.1,N
1550422215.4,286047002.4,N
1550422235.2,286047001.1,N
1550422255.1,286047002.8,N
1550422256.0,286047002.8,N
1550422275.8,286047000.2,N
1550422295.7,286047000.4,N
1550422315.5,286047001.2,N
1550422335.3,286047000.2,N
1550422355.2,286046999.8,N
1550422375.0,286046999.8,N
1550422375.9,286046999.8,N
1550422395.8,286047004.2,N
1550422415.6,286047003.4,N
1550422435.4,286047002.9,N
1550422455.3,286047003.5,N
1550422475.1,286047001.4,N
1550422495.8,286047001.5,N
1550422515.7,286047002.8,N
1550422535.5,286047001.6,N
1550422555.4,286047005.8,Y
1550422575.2,286047001.5,P
1550422595.0,286047000.2,P
1550422595.9,286047000.2,N
1550422615.8,286046999.0,N
1550422635.6,286046998.5,N
1550422655.5,286046998.6,N
1550422675.3,286047002.3,N
1550422695.1,286046999.9,N
1550422715.9,286047002.2,N
1550422735.7,286047001.4,N
1550422755.5,286047004.3,Y
1550422775.4,286047005.9,P
1550422795.2,286047001.6,N
