#timestamp,LO_Frequency,Hit,StdDev 
1546243215.3,286046999.6,N
1546243235.1,286046998.4,N
1546243255.8,286046998.9,N
1546243275.7,286046996.8,N
1546243295.5,286046995.4,N
1546243315.4,286046997.7,N
1546243335.2,286046997.3,N
1546243355.0,286047000.1,N
1546243355.9,286047000.1,N
1546243375.8,286047000.2,N
1546243395.6,286047001.1,N
1546243415.5,286046998.9,N
1546243435.3,286046996.5,N
1546243455.1,286046996.6,N
1546243475.9,286046998.7,N
1546243495.7,286046997.3,N
1546243515.5,286046999.2,N
1546243535.4,286046998.5,N
1546243555.2,286046998.7,N
1546243575.1,286046998.2,N
1546243576.0,286046998.2,N
1546243595.8,286046996.9,N
1546243615.6,286046995.5,N
1546243635.5,286046993.8,Y
1546243655.3,286046995.4,P
1546243675.2,286046996.1,P
1546243695.9,286046998.4,N
1546243715.7,286046998.6,N
1546243735.6,286047000.1,N
1546243755.4,286046999.7,N
1546243775.2,286047002.6,N
1546243795.1,286047003.9,N
1546243796.0,286047003.9,N
1546243815.8,286047003.3,N
1546243835.7,286047007.5,N
1546243855.5,286047005.2,N
1546243875.3,286047003.1,N
1546243895.2,286047004.7,N
1546243915.0,286047004.6,N
1546243915.9,286047004.6,N
1546243935.7,286047006.8,N
1546243955.6,286047006.9,N
1546243975.4,286047007.6,N
1546243995.3,286047004.6,N
1546244015.1,286047005.3,N
1546244016.0,286047005.3,N
1546244035.8,286047002.9,N
1546244055.7,286047005.7,N
1546244075.5,286047005.7,N
1546244095.3,286047007.4,N
1546244115.2,286047009.2,N
1546244135.0,286047008.4,N
1546244135.9,286047008.4,N
1546244155.8,286047008.5,N
1546244175.6,286047008.9,N
1546244195.4,286047006.5,N
1546244215.3,286047007.9,N
1546244235.1,286047009.6,Y
1546244255.9,286047003.8,P
1546244275.7,286047005.1,P
1546244295.5,286047008.7,P
1546244315.4,286047010.7,Y
1546244335.2,286047001.8,P
1546244355.0,286047000.2,N
1546244356.0,286047000.2,N
1546244375.8,286046999.8,N
1546244395.6,286046998.6,N
1546244415.5,286046999.2,N
1546244435.3,286046996.6,N
1546244455.1,286046996.6,N
1546244475.9,286046997.4,N
1546244495.7,286046997.5,N
1546244515.6,286046996.5,N
1546244535.4,286046999.3,N
1546244555.2,286046997.8,N
1546244575.1,286046995.3,N
1546244576.0,286046995.3,N
1546244595.8,286046997.9,N
1546244615.6,286046995.2,N
1546244635.5,286046997.5,N
1546244655.3,286046997.6,N
1546244675.2,286046997.5,N
1546244695.9,286046997.6,N
1546244715.7,286046998.0,N
1546244735.6,286046995.6,N
1546244755.4,286046997.6,N
1546244775.2,286046995.5,N
1546244795.1,286046997.5,N
1546244796.0,286046997.5,N
1546244815.8,286046997.2,N
1546244835.7,286046997.9,N
1546244855.5,286046997.5,N
1546244875.3,286046999.4,N
1546244895.2,286046999.3,N
1546244915.0,286047000.8,N
1546244915.9,286047000.8,N
1546244935.8,286046998.5,N
1546244955.6,286046998.2,N
1546244975.4,286046998.5,N
1546244995.3,286046998.6,N
1546245015.1,286047001.1,N
1546245035.8,286046999.7,N
1546245055.7,286047003.3,N
1546245075.5,286047005.4,N
1546245095.4,286047005.2,N
1546245115.2,286047005.4,N
1546245135.0,286047006.4,N
1546245135.9,286047006.4,N
1546245155.8,286047009.1,N
1546245175.6,286047008.6,N
1546245195.4,286047010.7,N
1546245215.3,286047008.2,N
1546245235.1,286047010.2,N
1546245255.9,286047009.4,N
1546245275.7,286047011.0,N
1546245295.5,286047013.6,N
1546245315.4,286047011.0,N
1546245335.2,286047013.0,N
1546245355.1,286047014.9,N
1546245356.0,286047014.9,N
1546245375.8,286047015.3,N
1546245395.6,286047014.4,N
1546245415.5,286047017.2,N
1546245435.3,286047017.1,N
1546245455.1,286047014.9,N
1546245475.9,286047017.1,N
1546245495.7,286047015.7,N
1546245515.6,286047014.2,N
1546245535.4,286047014.5,N
1546245555.2,286047017.1,Y
1546245575.1,286047007.2,P
1546245576.0,286047007.2,P
1546245595.8,286047007.1,P
1546245615.7,286047006.2,Y
1546245635.5,286047001.1,P
1546245655.3,286047001.7,N
1546245675.2,286047002.6,N
1546245695.0,286047000.3,N
1546245695.9,286047000.3,N
1546245715.7,286047000.2,N
1546245735.6,286046998.5,N
1546245755.4,286047000.9,N
1546245775.3,286047000.4,N
1546245795.1,286047001.7,N
1546245796.0,286047001.7,N
1546245815.8,286047003.7,N
1546245835.7,286047001.4,N
1546245855.5,286047002.1,N
1546245875.3,286047001.8,N
1546245895.2,286047001.6,N
1546245915.0,286047004.4,N
1546245915.9,286047004.4,N
1546245935.8,286047003.8,N
1546245955.6,286047003.5,N
1546245975.4,286047003.0,N
1546245995.3,286047006.0,Y
1546246015.1,286047002.1,P
1546246035.9,286047003.8,P
1546246055.7,286047005.5,P
1546246075.5,286047002.9,N
1546246095.4,286047004.2,Y
1546246115.2,286046998.1,P
1546246135.0,286046998.5,N
1546246135.9,286046998.5,N
1546246155.8,286047000.6,N
1546246175.6,286047000.3,N
1546246195.5,286047002.7,N
1546246215.3,286047002.2,N
1546246235.1,286047004.2,N
1546246255.9,286047004.4,N
1546246275.7,286047004.3,N
1546246295.6,286047003.8,N
1546246315.4,286047004.0,N
1546246335.2,286047002.2,N
1546246355.1,286047000.5,N
1546246356.0,286047000.5,N
1546246375.8,286047000.7,N
1546246395.6,286047002.5,N
1546246415.5,286047002.3,N
1546246435.3,286046999.7,N
1546246455.2,286046999.9,N
1546246475.9,286047001.5,N
1546246495.7,286047000.0,N
1546246515.6,286047000.5,N
1546246535.4,286047000.7,N
1546246555.2,286047000.3,N
1546246575.1,286047001.1,N
1546246576.0,286047001.1,N
1546246595.8,286047000.7,N
1546246615.7,286046999.8,N
1546246635.5,286047002.1,N
1546246655.3,286047000.1,N
1546246675.2,286046998.1,N
1546246695.0,286046997.4,N
1546246695.9,286046997.4,N
1546246715.8,286046996.8,N
1546246735.6,286046997.6,N
1546246755.4,286046997.7,N
1546246775.3,286047000.4,N
1546246795.1,286046998.6,N
