#timestamp,LO_Frequency,Hit,StdDev 
1537833615.2,286047003.4,N
1537833635.0,286047003.3,N
1537833635.9,286047003.3,N
1537833655.8,286047005.0,Y
1537833675.6,286047002.2,P
1537833695.4,286047003.1,P
1537833715.3,286047003.3,P
1537833735.1,286047001.4,Y
1537833755.8,286046998.7,P
1537833775.7,286046996.6,N
1537833795.5,286047000.8,N
1537833815.4,286046998.1,N
1537833835.2,286046997.0,N
1537833855.0,286046998.9,N
1537833855.9,286046998.9,N
1537833875.8,286046998.8,N
1537833895.6,286046998.4,N
1537833915.4,286046998.5,N
1537833935.3,286047001.2,N
1537833955.1,286046998.8,N
1537833975.9,286046997.1,N
1537833995.7,286046999.2,N
1537834015.5,286046998.7,N
1537834035.4,286046999.5,N
1537834055.2,286046996.1,N
1537834075.0,286046996.1,N
1537834075.9,286046996.1,N
1537834095.8,286046995.3,N
1537834115.6,286046996.0,N
1537834135.5,286046994.5,N
1537834155.3,286046992.2,Y
1537834175.1,286046996.4,P
1537834195.9,286046993.6,P
1537834215.7,286046994.7,N
1537834235.5,286046992.6,Y
1537834255.4,286046998.3,P
1537834275.2,286047000.7,N
1537834295.1,286047003.9,N
1537834296.0,286047003.9,N
1537834315.8,286047003.3,N
1537834335.6,286047003.8,N
1537834355.5,286047002.1,N
1537834375.3,286047002.6,N
1537834395.1,286047001.6,N
1537834415.9,286047000.3,N
1537834435.7,286047002.5,N
1537834455.6,286047002.7,N
1537834475.4,286047000.4,N
1537834495.2,286046998.3,N
1537834515.1,286046998.7,N
1537834516.0,286046998.7,N
1537834535.8,286046999.4,N
1537834555.7,286046998.3,N
1537834575.5,286047001.2,N
1537834595.3,286046998.7,N
1537834615.2,286046997.2,N
1537834635.9,286046997.2,N
1537834655.7,286046998.7,N
1537834675.6,286046999.0,N
1537834695.4,286047001.1,N
1537834715.2,286046999.0,N
1537834735.1,286047001.1,N
1537834736.0,286047001.1,N
1537834755.8,286046999.8,N
1537834775.7,286047001.2,N
1537834795.5,286047000.4,N
1537834815.3,286047001.2,N
1537834835.2,286046998.4,N
1537834855.0,286046998.4,N
1537834855.9,286046998.4,N
1537834875.8,286046998.4,N
1537834895.6,286046998.7,N
1537834915.4,286046999.3,N
1537834935.3,286047001.1,N
1537834955.1,286046998.6,N
1537834975.8,286046999.4,N
1537834995.7,286046996.0,Y
1537835015.5,286046995.6,P
1537835035.4,286046994.9,N
1537835055.2,286046996.7,N
1537835075.0,286046998.3,N
1537835075.9,286046998.3,N
1537835095.8,286047000.1,N
1537835115.6,286047000.0,N
1537835135.4,286047002.4,N
1537835155.3,286046998.4,N
1537835175.1,286046998.7,N
1537835195.9,286047000.8,N
1537835215.7,286046998.2,N
1537835235.5,286046998.2,N
1537835255.4,286046999.5,N
1537835275.2,286046996.8,N
1537835295.0,286046998.9,N
1537835295.9,286046998.9,N
1537835315.8,286047000.1,N
1537835335.6,286047001.2,N
1537835355.5,286047000.5,N
1537835375.3,286047000.3,N
1537835395.1,286047000.6,N
1537835415.9,286046999.9,N
1537835435.7,286047001.5,N
1537835455.5,286047003.6,N
1537835475.4,286047001.3,N
1537835495.2,286047003.0,N
1537835515.0,286047000.2,N
1537835516.0,286047000.2,N
1537835535.8,286047004.4,N
1537835555.6,286047002.6,N
1537835575.5,286047002.0,N
1537835595.3,286047001.8,N
1537835615.1,286047004.8,N
1537835635.9,286047005.2,N
1537835655.7,286047003.4,N
1537835675.5,286047004.0,N
1537835695.4,286047003.0,N
1537835715.2,286047003.8,N
1537835735.1,286047003.7,N
1537835736.0,286047003.7,N
1537835755.8,286047001.7,N
1537835775.6,286047003.9,N
1537835795.5,286047002.5,N
1537835815.3,286047002.4,N
1537835835.1,286047002.2,N
1537835855.9,286047003.8,N
1537835875.7,286047011.9,Y
1537835895.6,286047000.7,P
1537835915.4,286047002.4,N
1537835935.2,286046999.7,N
1537835955.1,286047002.3,N
1537835956.0,286047002.3,N
1537835975.8,286047001.9,N
1537835995.7,286047002.3,N
1537836015.5,286047002.1,N
1537836035.3,286047002.7,N
1537836055.2,286047002.7,Y
1537836075.0,286046996.7,P
1537836075.9,286046996.7,N
1537836095.7,286046999.4,N
1537836115.6,286046998.9,N
1537836135.4,286046997.3,N
1537836155.3,286046996.6,N
1537836175.1,286046996.9,N
1537836176.0,286046996.9,N
1537836195.8,286046999.1,N
1537836215.7,286046999.2,N
1537836235.5,286046999.5,N
1537836255.3,286046996.5,N
1537836275.2,286047000.7,N
1537836295.0,286046999.9,N
1537836295.9,286046999.9,N
1537836315.8,286047001.9,N
1537836335.6,286047003.5,N
1537836355.4,286047001.3,N
1537836375.3,286047002.3,N
1537836395.1,286047001.1,N
1537836415.8,286046999.2,N
1537836435.7,286046996.5,N
1537836455.5,286046998.8,N
1537836475.4,286047001.0,N
1537836495.2,286046998.1,N
1537836515.0,286046999.6,N
1537836515.9,286046999.6,N
1537836535.8,286046995.7,N
1537836555.6,286046997.7,N
1537836575.5,286046996.7,N
1537836595.3,286046998.9,N
1537836615.1,286046999.4,N
1537836635.9,286046998.6,N
1537836655.7,286046998.8,N
1537836675.5,286046998.9,N
1537836695.4,286047001.0,N
1537836715.2,286046998.2,N
1537836735.1,286046998.5,N
1537836736.0,286046998.5,N
1537836755.8,286046998.7,N
1537836775.6,286046998.8,N
1537836795.5,286046999.1,N
1537836815.3,286046999.3,N
1537836835.2,286046996.7,N
1537836855.9,286046997.2,N
1537836875.7,286046995.1,N
1537836895.6,286046994.0,Y
1537836915.4,286046995.7,P
1537836935.2,286046996.1,N
1537836955.1,286046995.4,P
1537836956.0,286046995.4,Y
1537836975.8,286047001.0,P
1537836995.7,286047000.4,N
1537837015.5,286046999.8,N
1537837035.3,286047000.1,N
1537837055.2,286047002.4,N
1537837075.0,286047001.7,N
1537837075.9,286047001.7,N
1537837095.8,286047001.2,N
1537837115.6,286046999.3,N
1537837135.4,286047001.1,N
1537837155.3,286047000.6,N
1537837175.1,286047000.5,N
1537837195.8,286047000.0,N
