#timestamp,LO_Frequency,Hit,StdDev 
1505732415.8,286046999.0,N
1505732435.6,286046997.1,N
1505732455.5,286046997.8,N
1505732475.3,286046994.9,N
1505732495.1,286046997.5,N
1505732515.9,286046996.0,N
1505732535.7,286046993.3,N
1505732555.5,286046996.0,N
1505732575.4,286046996.2,N
1505732595.2,286046997.7,N
1505732615.0,286046995.6,N
1505732615.9,286046995.6,N
1505732635.8,286046991.9,Y
1505732655.6,286046997.6,P
1505732675.4,286046996.0,P
1505732695.3,286046994.4,P
1505732715.1,286046994.4,Y
1505732716.0,286046994.4,P
1505732735.8,286046996.9,N
1505732755.7,286046997.5,N
1505732775.5,286046996.3,Y
1505732795.3,286047002.5,P
1505732815.2,286047004.5,N
1505732835.9,286047007.4,N
1505732855.7,286047009.5,N
1505732875.6,286047005.4,N
1505732895.4,286047006.4,N
1505732915.2,286047005.4,N
1505732935.0,286047001.7,N
1505732936.0,286047001.7,N
1505732955.8,286047001.2,N
1505732975.6,286047004.3,N
1505732995.4,286047002.5,N
1505733015.3,286047002.1,N
1505733035.1,286047006.8,N
1505733055.8,286047005.9,N
1505733075.7,286047002.1,N
1505733095.5,286047001.6,N
1505733115.3,286047003.9,N
1505733135.2,286047003.3,N
1505733155.9,286047005.3,N
1505733175.7,286047001.5,N
1505733195.6,286047002.7,N
1505733215.4,286046997.4,N
1505733235.2,286047001.1,N
1505733255.0,286046999.0,N
1505733256.0,286046999.0,N
1505733275.8,286046999.7,N
1505733295.6,286047002.1,N
1505733315.4,286046999.9,N
1505733335.3,286047002.7,N
1505733355.1,286046998.6,N
1505733375.8,286046999.2,N
1505733395.7,286046997.3,N
1505733415.5,286046995.2,N
1505733435.3,286046998.3,N
1505733455.2,286046997.1,N
1505733475.9,286046996.0,N
1505733495.7,286046996.3,N
1505733515.6,286046997.8,N
1505733535.4,286047002.8,N
1505733555.2,286047001.6,N
1505733575.0,286047001.4,N
1505733576.0,286047001.4,N
1505733595.8,286047004.1,N
1505733615.6,286047001.8,N
1505733635.4,286047002.4,N
1505733655.3,286047004.2,N
1505733675.1,286047005.7,N
1505733695.8,286047001.3,N
1505733715.7,286047001.9,N
1505733735.5,286047003.3,N
1505733755.3,286047005.9,N
1505733775.2,286047003.0,N
1505733795.9,286047005.5,N
1505733815.7,286047004.1,N
1505733835.6,286047004.2,N
1505733855.4,286047000.9,N
1505733875.2,286046999.2,N
1505733895.1,286046999.0,N
1505733896.0,286046999.0,N
1505733915.8,286046996.8,N
1505733935.6,286047000.4,N
1505733955.4,286047002.9,N
1505733975.3,286047007.2,N
1505733995.1,286047007.1,N
1505734015.8,286047004.7,N
1505734035.7,286047005.9,N
1505734055.5,286047004.2,N
1505734075.3,286047004.0,N
1505734095.2,286047002.7,N
1505734115.9,286047001.3,N
1505734135.7,286047000.2,N
1505734155.6,286047001.4,N
1505734175.4,286047003.6,N
1505734195.2,286047005.2,N
1505734215.1,286047004.8,N
1505734216.0,286047004.8,N
1505734235.8,286047001.4,N
1505734255.6,286047001.3,N
1505734275.5,286047003.8,N
1505734295.3,286047002.4,N
1505734315.1,286047002.7,N
1505734335.9,286047004.3,N
1505734355.7,286047006.9,N
1505734375.5,286047005.9,N
1505734395.3,286047007.2,N
1505734415.2,286047003.0,N
1505734435.0,286047002.9,N
1505734435.9,286047002.9,N
1505734455.7,286047004.4,N
1505734475.6,286047002.4,N
1505734495.4,286047003.0,N
1505734515.2,286047002.4,N
1505734535.1,286046999.5,N
1505734536.0,286046999.5,N
1505734555.8,286046999.2,N
1505734575.6,286046997.8,N
1505734595.5,286046997.7,N
1505734615.3,286046999.5,N
1505734635.1,286046997.9,N
1505734655.9,286046996.0,N
1505734675.7,286046997.6,N
1505734695.5,286046999.4,N
1505734715.4,286046999.5,N
1505734735.2,286046997.5,N
1505734755.0,286046995.9,N
1505734755.9,286046995.9,N
1505734775.8,286046996.3,N
1505734795.6,286046995.0,N
1505734815.4,286046994.5,N
1505734835.2,286046993.5,N
1505734855.1,286046997.2,N
1505734856.0,286046997.2,N
1505734875.8,286046994.9,N
1505734895.6,286046998.0,N
1505734915.5,286046996.0,N
1505734935.3,286046993.6,N
1505734955.1,286046994.1,N
1505734975.9,286046997.9,N
1505734995.7,286046998.2,N
1505735015.5,286046999.4,N
1505735035.4,286046997.0,N
1505735055.2,286047000.1,N
1505735075.0,286047000.4,N
1505735075.9,286047000.4,N
1505735095.8,286047000.4,N
1505735115.6,286047000.6,N
1505735135.4,286047000.7,N
1505735155.2,286046999.4,N
1505735175.1,286046996.8,N
1505735176.0,286046996.8,N
1505735195.8,286046997.6,N
1505735215.6,286046995.7,N
1505735235.5,286046992.1,Y
1505735255.3,286046993.5,P
1505735275.1,286046993.3,P
1505735295.9,286046992.6,P
1505735315.7,286046992.4,Y
1505735335.6,286046998.4,P
1505735355.4,286047000.2,N
1505735375.2,286047002.3,N
1505735395.1,286047000.1,N
1505735396.0,286047000.1,N
1505735415.8,286047000.8,N
1505735435.6,286047000.1,N
1505735455.5,286047001.0,N
1505735475.3,286046999.9,N
1505735495.1,286047004.1,N
1505735515.9,286047003.5,N
1505735535.7,286047005.2,N
1505735555.5,286047001.6,N
1505735575.3,286046999.9,N
1505735595.2,286046998.8,N
1505735615.9,286047002.5,N
1505735635.7,286047003.2,N
1505735655.6,286047005.4,N
1505735675.4,286047005.8,N
1505735695.2,286047009.1,Y
1505735715.1,286047005.2,P
1505735716.0,286047005.2,N
1505735735.8,286047005.9,P
1505735755.6,286047003.3,N
1505735775.5,286047002.1,N
1505735795.3,286047001.2,N
1505735815.1,286047001.1,N
1505735835.9,286046999.6,N
1505735855.7,286046995.5,N
1505735875.5,286046995.2,N
1505735895.4,286046996.9,N
1505735915.2,286047002.2,N
1505735935.0,286047002.7,N
1505735935.9,286047002.7,N
1505735955.7,286046993.6,N
1505735975.6,286046998.8,N
1505735995.4,286046996.7,N
