#timestamp,LO_Frequency,Hit,StdDev 
1506470415.5,286046996.5,P
1506470435.3,286046996.6,N
1506470455.1,286046999.1,N
1506470475.9,286046999.2,N
1506470495.7,286046999.4,N
1506470515.6,286046998.3,N
1506470535.4,286046998.9,N
1506470555.2,286046996.5,Y
1506470575.1,286046998.7,P
1506470576.0,286046998.7,P
1506470595.8,286046998.4,P
1506470615.7,286047001.1,Y
1506470635.5,286047002.1,P
1506470655.4,286046999.9,N
1506470675.2,286047000.0,N
1506470695.0,286047002.5,N
1506470695.9,286047002.5,N
1506470715.8,286047000.0,N
1506470735.6,286047001.0,N
1506470755.4,286047001.2,N
1506470775.3,286047000.8,N
1506470795.1,286046998.2,N
1506470815.9,286047000.9,N
1506470835.7,286047000.7,N
1506470855.5,286046998.1,N
1506470875.4,286047000.7,N
1506470895.2,286047001.2,N
1506470915.0,286046999.0,N
1506470916.0,286046999.0,N
1506470935.8,286046996.9,N
1506470955.6,286046999.6,N
1506470975.5,286046997.4,N
1506470995.3,286046997.1,N
1506471015.1,286046996.7,N
1506471035.9,286046994.9,N
1506471055.7,286046997.9,N
1506471075.6,286046995.7,N
1506471095.4,286046996.3,N
1506471115.2,286046993.7,Y
1506471135.1,286046995.1,P
1506471136.0,286046995.1,N
1506471155.8,286046997.2,N
1506471175.6,286046997.0,N
1506471195.5,286046997.5,N
1506471215.3,286046999.0,N
1506471235.2,286046999.5,N
1506471255.0,286046996.6,N
1506471255.9,286046996.6,N
1506471275.7,286046997.3,N
1506471295.6,286046996.6,N
1506471315.4,286046999.5,N
1506471335.3,286046996.7,N
1506471355.1,286046998.9,N
1506471375.8,286046999.1,N
1506471395.7,286046998.8,N
1506471415.5,286046998.2,N
1506471435.4,286046998.6,N
1506471455.2,286046999.6,N
1506471475.0,286046996.5,N
1506471475.9,286046996.5,N
1506471495.8,286046999.6,N
1506471515.6,286046999.1,N
1506471535.5,286046999.4,N
1506471555.3,286046999.1,N
1506471575.1,286046996.9,N
1506471595.9,286046999.3,N
1506471615.7,286046998.5,N
1506471635.5,286046999.3,N
1506471655.4,286046999.6,N
1506471675.2,286046999.5,N
1506471695.1,286046996.7,N
1506471696.0,286046996.7,N
1506471715.8,286046996.8,N
1506471735.6,286046996.6,N
1506471755.5,286046996.5,N
1506471775.3,286046997.8,N
1506471795.2,286046995.4,Y
1506471815.9,286047001.1,P
1506471835.7,286047000.4,N
1506471855.6,286047000.6,N
1506471875.4,286046998.8,N
1506471895.3,286046998.6,N
1506471915.1,286046999.3,N
1506471916.0,286046999.3,N
1506471935.8,286046996.5,Y
1506471955.7,286046999.2,P
1506471975.5,286046998.5,P
1506471995.3,286047000.9,N
1506472015.2,286046999.8,N
1506472035.0,286047000.8,N
1506472035.9,286047000.8,N
1506472055.8,286046999.4,N
1506472075.6,286046997.0,Y
1506472095.4,286046997.4,P
1506472115.3,286046997.9,N
1506472135.1,286046996.8,P
1506472155.9,286046997.7,N
1506472175.7,286046997.9,N
1506472195.5,286046997.5,N
1506472215.4,286046998.0,N
1506472235.2,286046994.9,Y
1506472255.0,286046998.4,P
1506472255.9,286046998.4,P
1506472275.8,286047000.7,N
1506472295.6,286047001.0,N
1506472315.5,286047001.2,N
1506472335.3,286047000.3,N
1506472355.1,286047002.7,N
1506472375.9,286047002.8,N
1506472395.7,286047002.8,N
1506472415.6,286047001.8,N
1506472435.4,286047001.9,N
1506472455.2,286047002.0,N
1506472475.1,286047001.9,N
1506472476.0,286047001.9,N
1506472495.8,286047000.0,N
1506472515.6,286047001.4,N
1506472535.5,286047001.6,N
1506472555.3,286047002.0,N
1506472575.2,286047001.9,N
1506472595.9,286047002.1,N
1506472615.7,286047001.6,N
1506472635.6,286047004.0,N
1506472655.4,286047004.1,N
1506472675.3,286047003.9,N
1506472695.1,286047004.3,N
1506472696.0,286047004.3,N
1506472715.8,286047006.0,Y
1506472735.7,286047002.4,P
1506472755.5,286047002.8,P
1506472775.4,286046999.8,N
1506472795.2,286046999.7,N
1506472815.0,286047002.4,N
1506472815.9,286047002.4,N
1506472835.8,286047001.6,N
1506472855.6,286047002.0,N
1506472875.4,286047002.6,N
1506472895.3,286047001.7,N
1506472915.1,286047001.6,N
1506472935.9,286047002.0,N
1506472955.7,286047002.0,N
1506472975.5,286047002.4,N
1506472995.4,286047002.4,N
1506473015.2,286047001.6,N
1506473035.1,286047002.0,N
1506473036.0,286047002.0,N
1506473055.8,286047002.3,N
1506473075.6,286047002.8,Y
1506473095.5,286046998.5,P
1506473115.3,286047000.8,N
1506473135.2,286047000.4,N
1506473155.9,286047000.4,N
1506473175.7,286047002.7,N
1506473195.6,286047002.3,N
1506473215.4,286046999.7,N
1506473235.2,286047000.6,N
1506473255.1,286047002.8,N
1506473256.0,286047002.8,N
1506473275.8,286047000.5,N
1506473295.7,286047002.4,N
1506473315.5,286047002.2,N
1506473335.3,286046999.7,N
1506473355.2,286047001.8,N
1506473375.0,286047004.3,Y
1506473375.9,286047004.3,P
1506473395.8,286047002.5,N
1506473415.6,286047002.4,N
1506473435.4,286047002.0,N
1506473455.3,286047002.4,N
1506473475.1,286047001.4,N
1506473495.8,286047001.7,N
1506473515.7,286047002.0,N
1506473535.5,286047001.3,N
1506473555.4,286047002.5,N
1506473575.2,286046999.7,N
1506473595.0,286047002.7,N
1506473595.9,286047002.7,N
1506473615.8,286046999.7,N
1506473635.6,286047002.6,N
1506473655.5,286047002.2,N
1506473675.3,286047002.1,N
1506473695.1,286047002.6,N
1506473715.9,286047002.6,N
1506473735.7,286047001.7,N
1506473755.6,286047002.4,N
1506473775.4,286047002.1,N
1506473795.2,286046999.7,N
1506473815.1,286047001.0,N
1506473816.0,286047001.0,N
1506473835.8,286047000.8,N
1506473855.6,286047001.1,N
1506473875.5,286047000.1,N
1506473895.3,286047001.0,N
1506473915.2,286047000.8,N
1506473935.9,286047000.6,N
1506473955.7,286047000.9,N
1506473975.6,286047000.1,N
1506473995.4,286047002.7,N
