#timestamp,LO_Frequency,Hit,StdDev 
1524373215.5,286046998.1,N
1524373235.3,286046999.4,N
1524373255.1,286046999.4,N
1524373275.9,286046999.7,N
1524373295.7,286047000.4,N
1524373315.6,286047000.6,N
1524373365.4,286047000.6,E
1524373375.4,286047001.0,N
1524373395.2,286046998.2,P
1524373415.0,286046998.9,N
1524373415.9,286046998.9,N
1524373435.8,286046998.4,N
1524373455.6,286046999.0,N
1524373475.4,286046999.4,N
1524373495.3,286046997.1,Y
1524373515.1,286046998.4,P
1524373535.9,286046998.5,P
1524373555.7,286047001.1,P
1524373575.5,286047000.5,N
1524373595.4,286047000.8,N
1524373615.2,286047000.7,N
1524373635.1,286046998.2,N
1524373636.0,286046998.2,N
1524373655.8,286047000.7,N
1524373675.6,286046999.8,N
1524373695.5,286047000.7,N
1524373715.3,286047000.5,N
1524373735.1,286047002.6,N
1524373755.9,286047002.6,N
1524373775.7,286047002.2,N
1524373795.6,286047004.2,N
1524373815.4,286047000.0,N
1524373835.2,286047000.8,N
1524373855.1,286047000.3,N
1524373856.0,286047000.3,N
1524373875.8,286046999.7,N
1524373895.7,286047000.4,N
1524373915.5,286047000.3,N
1524373935.3,286047002.5,N
1524373955.2,286047002.1,N
1524373975.0,286047001.4,N
1524373975.9,286047001.4,N
1524373995.7,286047002.2,N
1524374015.6,286047000.5,N
1524374035.4,286047000.8,N
1524374055.3,286047001.1,N
1524374075.1,286047000.1,N
1524374076.0,286047000.1,N
1524374095.8,286046999.7,N
1524374115.7,286047000.7,N
1524374135.5,286047000.9,N
1524374155.3,286047002.8,N
1524374175.2,286047000.1,N
1524374195.0,286047001.0,N
1524374195.9,286047001.0,N
1524374215.8,286047000.3,N
1524374235.6,286046998.8,N
1524374255.4,286046998.7,N
1524374275.3,286047000.8,N
1524374295.1,286047000.7,N
1524374315.9,286047000.4,N
1524374335.7,286047000.5,N
1524374355.5,286046998.3,N
1524374375.4,286046998.1,N
1524374395.2,286047000.7,N
1524374415.0,286047001.0,N
1524374415.9,286047001.0,N
1524374435.8,286047000.9,N
1524374455.6,286047000.8,N
1524374475.5,286047000.2,N
1524374495.3,286046999.9,N
1524374515.1,286047000.9,N
1524374535.9,286046999.8,N
1524374555.7,286046998.9,N
1524374575.5,286046998.9,N
1524374595.4,286046998.8,N
1524374615.2,286047001.0,N
1524374635.1,286047001.1,N
1524374636.0,286047001.1,N
1524374655.8,286047002.3,N
1524374675.6,286047001.7,N
1524374695.5,286047001.8,N
1524374715.3,286047002.3,N
1524374735.2,286047003.7,Y
1524374755.9,286047001.8,P
1524374775.7,286047004.0,P
1524374795.6,286047005.3,P
1524374815.4,286047001.5,N
1524374835.2,286047002.0,N
1524374855.1,286047003.9,N
1524374856.0,286047003.9,N
1524374875.8,286047001.8,N
1524374895.7,286047005.2,Y
1524374915.5,286047000.3,P
1524374935.3,286047000.4,N
1524374955.2,286047002.3,N
1524374975.0,286046998.9,N
1524374975.9,286046998.9,N
1524374995.7,286047000.8,N
1524375015.6,286047000.0,N
1524375035.4,286047000.2,N
1524375055.3,286046998.4,N
1524375075.1,286046999.6,N
1524375076.0,286046999.6,N
1524375095.8,286046999.4,N
1524375115.7,286046999.1,N
1524375135.5,286046998.4,N
1524375155.3,286046998.9,N
1524375175.2,286046996.7,N
1524375195.0,286046999.0,N
1524375195.9,286046999.0,N
1524375215.8,286046998.3,N
1524375235.6,286046999.3,N
1524375255.4,286046995.0,Y
1524375275.3,286046997.1,P
1524375295.1,286046997.9,N
1524375315.9,286046997.5,N
1524375335.7,286046997.7,N
1524375355.5,286046996.6,Y
1524375375.4,286046999.9,P
1524375395.2,286047002.8,N
1524375415.0,286046998.5,N
1524375416.0,286046998.5,N
1524375435.8,286047000.5,N
1524375455.6,286047000.5,N
1524375475.5,286046998.6,N
1524375495.3,286047001.1,N
1524375515.1,286047000.8,N
1524375535.9,286046998.5,N
1524375555.7,286046999.0,N
1524375575.6,286046998.8,N
1524375595.4,286046998.9,N
1524375615.2,286046998.4,N
1524375635.1,286046998.5,N
1524375636.0,286046998.5,N
1524375655.8,286046998.2,N
1524375675.6,286046998.5,N
1524375695.5,286046999.6,N
1524375715.3,286046999.5,N
1524375735.2,286046998.8,N
1524375755.9,286046999.0,N
1524375775.7,286046999.6,N
1524375795.6,286046999.6,N
1524375815.4,286046999.1,N
1524375835.2,286046996.5,Y
1524375855.1,286046998.5,P
1524375856.0,286046998.5,P
1524375875.8,286046998.1,P
1524375895.7,286046999.4,N
1524375915.5,286046999.2,N
1524375935.3,286046996.9,Y
1524375955.2,286046998.4,P
1524375975.0,286046999.1,P
1524375975.9,286046999.1,P
1524375995.8,286046999.5,N
1524376015.6,286046998.6,Y
1524376035.4,286047000.8,P
1524376055.3,286046998.3,N
1524376075.1,286046996.8,P
1524376095.9,286046997.2,N
1524376115.7,286046999.5,N
1524376135.5,286046999.5,N
1524376155.4,286046998.8,N
1524376175.2,286046998.7,N
1524376195.0,286046998.1,N
1524376195.9,286046998.1,N
1524376215.8,286046998.5,N
1524376235.6,286046998.5,N
1524376255.5,286046998.3,N
1524376275.3,286046999.3,N
1524376295.1,286046999.4,N
1524376315.9,286046997.3,N
1524376335.7,286046997.7,N
1524376355.6,286046997.6,N
1524376375.4,286046997.1,Y
1524376395.2,286046996.5,P
1524376415.1,286046996.6,P
1524376416.0,286046996.6,P
1524376435.8,286046998.3,N
1524376455.7,286046999.1,N
1524376475.5,286046998.5,N
1524376495.3,286046999.5,N
1524376515.2,286046998.6,N
1524376535.0,286046998.8,N
1524376535.9,286046998.8,N
1524376555.7,286046999.4,N
1524376575.6,286046999.0,N
1524376595.4,286046998.3,N
1524376615.3,286046999.0,N
1524376635.1,286046998.5,N
1524376636.0,286046998.5,N
1524376655.8,286046998.3,N
1524376675.7,286047000.8,N
1524376695.5,286046998.2,N
1524376715.4,286046998.4,N
1524376735.2,286046998.2,N
1524376755.0,286046999.4,N
1524376755.9,286046999.4,N
1524376775.8,286046997.4,N
1524376795.6,286046997.2,N
