#timestamp,LO_Frequency,Hit,StdDev 
1668603615.5,286046996.5,N
1668603635.3,286046997.0,N
1668603655.2,286047001.1,N
1668603675.9,286046999.8,N
1668603695.7,286047002.0,N
1668603715.6,286047001.1,N
1668603735.4,286047001.0,N
1668603755.2,286047002.8,N
1668603775.1,286047001.9,N
1668603776.0,286047001.9,N
1668603795.8,286047002.2,N
1668603815.7,286047002.1,N
1668603835.5,286047001.1,N
1668603855.3,286047000.4,N
1668603875.2,286046999.8,N
1668603895.0,286046998.1,N
1668603895.9,286046998.1,N
1668603915.7,286047000.6,N
1668603935.6,286047000.3,N
1668603955.4,286047002.8,N
1668603975.3,286047002.5,N
1668603995.1,286047002.2,N
1668603996.0,286047002.2,N
1668604015.8,286047001.8,N
1668604035.7,286047002.0,N
1668604055.5,286047004.4,N
1668604075.3,286047001.9,N
1668604095.2,286047001.3,N
1668604115.0,286047000.4,N
1668604115.9,286047000.4,N
1668604135.8,286047000.5,N
1668604155.6,286046999.3,N
1668604175.5,286046997.4,N
1668604195.3,286046997.0,N
1668604215.1,286046997.7,N
1668604235.9,286046996.9,N
1668604255.7,286046997.9,N
1668604275.5,286046997.1,N
1668604295.4,286046999.4,N
1668604315.2,286047000.8,N
1668604335.1,286047001.1,N
1668604336.0,286047001.1,N
1668604355.8,286047000.9,N
1668604375.6,286047002.3,N
1668604395.5,286047002.2,N
1668604415.3,286047003.8,N
1668604435.1,286047003.8,N
1668604455.9,286047001.4,N
1668604475.7,286047003.6,N
1668604495.6,286047003.4,N
1668604515.4,286047003.7,N
1668604535.2,286047003.9,N
1668604555.1,286047003.8,N
1668604556.0,286047003.8,N
1668604575.8,286047001.6,N
1668604595.6,286047000.1,N
1668604615.5,286046999.9,N
1668604635.3,286047002.1,N
1668604655.2,286047001.9,N
1668604675.9,286047002.8,N
1668604695.7,286047001.5,N
1668604715.6,286047002.2,N
1668604735.4,286047003.6,N
1668604755.2,286047003.1,N
1668604775.1,286047001.3,N
1668604776.0,286047001.3,N
1668604795.8,286047001.7,N
1668604815.7,286047004.4,N
1668604835.5,286047001.3,N
1668604855.3,286047003.1,N
1668604875.2,286047003.4,N
1668604895.9,286047005.5,Y
1668604915.7,286047002.7,P
1668604935.6,286047002.0,P
1668604955.4,286046999.9,N
1668604975.3,286047000.0,N
1668604995.1,286047002.8,N
1668604996.0,286047002.8,N
1668605015.8,286047001.9,N
1668605035.7,286047002.7,N
1668605055.5,286047000.0,N
1668605075.3,286047000.0,N
1668605095.2,286047000.6,N
1668605115.0,286046999.8,N
1668605115.9,286046999.8,N
1668605135.8,286047000.2,N
1668605155.6,286047000.7,N
1668605175.4,286046998.1,N
1668605195.3,286047001.0,N
1668605215.1,286047002.8,N
1668605235.8,286047002.1,N
1668605255.7,286047001.5,N
1668605275.5,286047003.9,N
1668605295.4,286047001.8,N
1668605315.2,286047002.3,N
1668605335.0,286047000.6,N
1668605335.9,286047000.6,N
1668605355.8,286046999.0,N
1668605375.6,286046996.7,N
1668605395.4,286046999.1,N
1668605415.3,286046996.5,N
1668605435.1,286046996.9,N
1668605455.9,286046998.8,N
1668605475.7,286046996.6,N
1668605495.5,286046996.5,N
1668605515.4,286046999.2,N
1668605535.2,286046997.5,N
1668605555.0,286046997.0,N
1668605556.0,286046997.0,N
1668605575.8,286046999.1,N
1668605595.6,286046998.2,N
1668605615.5,286046998.6,N
1668605635.3,286047000.0,N
1668605655.1,286046998.9,N
1668605675.9,286046998.1,N
1668605695.7,286046999.5,N
1668605715.5,286047000.5,N
1668605735.4,286046999.0,N
1668605755.2,286046996.6,N
1668605775.1,286046998.9,N
1668605776.0,286046998.9,N
1668605795.8,286046999.4,N
1668605815.6,286046998.4,N
1668605835.5,286046997.9,N
1668605855.3,286046996.9,N
1668605875.1,286046997.2,N
1668605895.9,286046999.4,N
1668605915.7,286046999.4,N
1668605935.6,286046998.1,N
1668605955.4,286046998.5,N
1668605975.2,286046998.5,N
1668605995.1,286047001.1,N
1668605996.0,286047001.1,N
1668606015.8,286046998.5,N
1668606035.7,286047000.7,N
1668606055.5,286047001.2,N
1668606075.3,286047000.5,N
1668606095.2,286047002.7,N
1668606115.9,286047000.5,N
1668606135.7,286047000.1,N
1668606155.6,286047001.1,N
1668606175.4,286047000.7,N
1668606195.3,286046997.4,N
1668606215.1,286046996.2,N
1668606235.8,286046995.3,Y
1668606255.7,286046999.2,P
1668606275.5,286046998.1,P
1668606295.4,286047002.3,P
1668606315.2,286047002.2,N
1668606335.0,286047001.7,N
1668606336.0,286047001.7,N
1668606355.8,286047002.7,N
1668606375.6,286047000.2,N
1668606395.5,286047002.6,N
1668606415.3,286047002.3,N
1668606435.1,286046999.8,N
1668606455.9,286047002.2,N
1668606475.7,286047001.7,N
1668606495.6,286047004.3,N
1668606515.4,286047000.2,N
1668606535.2,286047001.1,N
1668606555.1,286046996.5,N
1668606556.0,286046996.5,N
1668606575.8,286046997.0,N
1668606595.7,286046998.9,N
1668606615.5,286047000.0,N
1668606635.3,286047000.7,N
1668606655.2,286046999.0,N
1668606675.0,286047001.1,N
1668606675.9,286047001.1,N
1668606695.7,286047002.3,N
1668606715.6,286047000.1,N
1668606735.4,286046998.2,N
1668606755.3,286046998.9,N
1668606775.1,286046997.2,N
1668606776.0,286046997.2,N
1668606795.8,286046995.5,N
1668606815.7,286046997.6,N
1668606835.5,286047000.8,N
1668606855.3,286047000.1,N
1668606875.2,286047001.6,N
1668606895.0,286047004.0,N
1668606895.9,286047004.0,N
1668606915.8,286047001.7,N
1668606935.6,286047004.3,N
1668606955.4,286047004.3,N
1668606975.3,286047002.9,N
1668606995.1,286047003.1,N
1668607015.9,286047003.2,N
1668607035.7,286047003.6,N
1668607055.5,286047004.0,N
1668607075.4,286047003.6,N
1668607095.2,286047001.7,N
1668607115.0,286047003.7,N
1668607115.9,286047003.7,N
1668607135.8,286047003.1,N
1668607155.6,286047004.2,N
1668607175.5,286047004.2,N
1668607195.3,286047004.3,N
