#timestamp,LO_Frequency,Hit,StdDev 
1582858815.1,286046990.3,N
1582858835.9,286046987.2,N
1582858855.7,286046986.0,N
1582858875.6,286046987.5,N
1582858895.4,286046990.7,N
1582858915.2,286047000.5,N
1582858935.1,286047006.8,N
1582858936.0,286047006.8,N
1582858955.8,286047005.3,N
1582858975.6,286046995.0,N
1582858995.5,286046991.7,N
1582859015.3,286046994.1,N
1582859035.2,286046992.8,N
1582859055.9,286046995.7,N
1582859075.7,286046992.5,N
1582859095.6,286046994.1,N
1582859115.4,286046998.2,N
1582859135.2,286047002.8,N
1582859155.1,286046996.7,N
1582859156.0,286046996.7,N
1582859175.8,286046992.4,N
1582859195.7,286046995.1,N
1582859215.5,286046994.4,N
1582859235.3,286046988.4,N
1582859255.2,286046986.1,N
1582859275.0,286046984.8,N
1582859275.9,286046984.8,N
1582859295.7,286046983.8,N
1582859315.6,286046989.8,N
1582859335.4,286046988.3,N
1582859355.3,286046991.3,N
1582859375.1,286046990.3,N
1582859376.0,286046990.3,N
1582859395.8,286046995.7,N
1582859415.7,286046999.8,N
1582859435.5,286047009.4,N
1582859455.3,286047015.1,N
1582859475.2,286047011.7,N
1582859495.0,286047003.7,N
1582859495.9,286047003.7,N
1582859515.8,286047001.2,N
1582859535.6,286046995.8,N
1582859555.4,286047004.6,N
1582859575.3,286047015.4,N
1582859595.1,286047014.7,N
1582859615.8,286047016.0,N
1582859635.7,286047009.3,N
1582859655.5,286047005.1,N
1582859675.4,286047006.7,N
1582859695.2,286047018.5,N
1582859715.0,286047017.4,N
1582859715.9,286047017.4,N
1582859735.8,286047017.4,N
1582859755.6,286047021.3,N
1582859775.4,286047006.9,N
1582859795.3,286047006.4,N
1582859815.1,286047009.1,N
1582859835.9,286047009.3,N
1582859855.7,286047010.4,N
1582859875.5,286047005.7,N
1582859895.4,286046997.9,N
1582859915.2,286046999.9,N
1582859935.0,286046997.5,N
1582859936.0,286046997.5,N
1582859955.8,286046990.7,N
1582859975.6,286046993.8,N
1582859995.5,286046995.9,N
1582860015.3,286046995.4,N
1582860035.1,286046995.9,N
1582860055.9,286046990.3,N
1582860075.7,286046992.9,N
1582860095.6,286046998.2,N
1582860115.4,286046993.9,N
1582860135.2,286046996.0,N
1582860155.1,286046990.2,N
1582860156.0,286046990.2,N
1582860175.8,286046990.8,N
1582860195.6,286046990.0,N
1582860215.5,286046986.0,N
1582860235.3,286046984.4,N
1582860255.2,286046984.8,N
1582860275.9,286046987.4,N
1582860295.7,286046996.6,N
1582860315.6,286046992.6,N
1582860335.4,286046989.9,N
1582860355.2,286046992.2,N
1582860375.1,286046990.6,N
1582860376.0,286046990.6,N
1582860395.8,286046989.5,N
1582860415.7,286046989.5,N
1582860435.5,286046978.7,Y
1582860455.3,286046975.9,P
1582860475.2,286046987.5,N
1582860495.0,286046990.3,N
1582860495.9,286046990.3,N
1582860515.7,286046995.7,N
1582860535.6,286047002.9,N
1582860555.4,286047003.9,N
1582860575.3,286047002.6,N
1582860595.1,286047002.1,N
1582860596.0,286047002.1,N
1582860615.8,286046991.7,N
1582860635.7,286046995.1,N
1582860655.5,286047004.5,N
1582860675.4,286046994.3,N
1582860695.2,286047003.0,N
1582860715.0,286047005.5,N
1582860715.9,286047005.5,N
1582860735.8,286046999.8,N
1582860755.6,286046995.4,N
1582860775.4,286046998.2,N
1582860795.3,286046997.1,N
1582860815.1,286046997.1,N
1582860835.9,286046999.4,N
1582860855.7,286046989.7,N
1582860875.5,286046981.9,N
1582860895.4,286046976.5,Y
1582860915.2,286046980.5,P
1582860935.0,286046978.7,N
1582860936.0,286046978.7,N
1582860955.8,286046976.4,Y
1582860975.6,286046990.5,P
1582860995.5,286046985.4,P
1582861015.3,286046992.9,N
1582861035.1,286046994.2,N
1582861055.9,286046986.9,Y
1582861075.7,286047000.5,P
1582861095.6,286047002.3,N
1582861115.4,286047000.8,N
1582861135.2,286046994.1,N
1582861155.1,286046994.5,N
1582861156.0,286046994.5,N
1582861175.8,286046995.9,N
1582861195.6,286047000.7,N
1582861215.5,286046993.2,N
1582861235.3,286046995.4,N
1582861255.2,286046992.1,N
1582861275.9,286046996.1,N
1582861295.7,286047002.1,N
1582861315.6,286046999.9,N
1582861335.4,286047000.2,N
1582861355.2,286047000.9,N
1582861375.1,286046998.2,N
1582861376.0,286046998.2,N
1582861395.8,286047000.0,N
1582861415.7,286047005.8,N
1582861435.5,286047006.1,N
1582861455.3,286047004.1,N
1582861475.2,286046995.0,N
1582861495.0,286046999.5,N
1582861495.9,286046999.5,N
1582861515.7,286047001.0,N
1582861535.6,286047011.3,N
1582861555.4,286047006.4,N
1582861575.3,286047003.4,N
1582861595.1,286047003.7,N
1582861596.0,286047003.7,N
1582861615.8,286047007.4,N
1582861635.7,286047011.9,N
1582861655.5,286047011.9,N
1582861675.3,286047001.8,N
1582861695.2,286047003.1,N
1582861715.0,286047013.1,N
1582861715.9,286047013.1,N
1582861735.8,286047010.3,N
1582861755.6,286047004.9,N
1582861775.4,286047003.1,N
1582861795.3,286047002.8,N
1582861815.1,286047003.5,N
1582861835.8,286047001.4,N
1582861855.7,286047005.6,N
1582861875.5,286047013.8,N
1582861895.4,286047006.7,N
1582861915.2,286047003.3,N
1582861935.0,286046999.7,N
1582861935.9,286046999.7,N
1582861955.8,286046999.0,N
1582861975.6,286046997.9,N
1582861995.4,286046999.1,N
1582862015.3,286046993.8,N
1582862035.1,286046995.8,N
1582862055.9,286046997.6,N
1582862075.7,286047001.1,N
1582862095.5,286046999.5,N
1582862115.4,286046998.9,N
1582862135.2,286046999.7,N
1582862155.0,286047005.5,N
1582862155.9,286047005.5,N
1582862175.8,286047005.5,N
1582862195.6,286047007.2,N
1582862215.5,286047009.4,N
1582862235.3,286047010.8,N
1582862255.1,286047010.6,N
1582862275.9,286047007.1,N
1582862295.7,286047005.3,N
1582862315.5,286047005.4,N
1582862335.4,286047002.7,N
1582862355.2,286046998.7,N
1582862375.1,286046997.6,N
1582862376.0,286046997.6,N
1582862395.8,286046998.0,N
