1582618327.81,$M4.1 26188 1261 1145 -22155 -27315 0 0 *55
1582618328.9,$M4.1 26189 1261 1155 -22155 -27315 0 0 *55
1582618330.0,$M4.1 26190 1261 1157 -22155 -27315 0 0 *5F
1582618331.1,$M4.1 26191 1261 1161 -22155 -27315 0 0 *5B
1582618332.17,$M4.1 26192 1261 1165 -22155 -27315 0 0 *5C
1582618333.24,$M4.1 26193 1261 1165 -22155 -27315 0 0 *5D
1582618334.34,$M4.1 26194 1265 1157 -22155 -27315 0 0 *5F
1582618335.46,$M4.1 26195 1261 1161 -22155 -27315 0 0 *5F
1582618336.54,$M4.1 26196 1265 1171 -22155 -27315 0 0 *59
1582618337.61,$M4.1 26197 1261 1165 -22155 -27315 0 0 *59
1582618338.71,$M4.1 26198 1261 1167 -22155 -27315 0 0 *54
1582618339.82,$M4.1 26199 1265 1171 -22155 -27315 0 0 *56
1582618340.92,$M4.1 26200 1261 1179 -22155 -27315 0 0 *59
1582618341.97,$M4.1 26201 1261 1181 -22155 -27315 0 0 *5F
1582618343.06,$M4.1 26202 1265 1193 -22155 -27315 0 0 *5B
1582618344.13,$M4.1 26203 1265 1189 -22155 -27315 0 0 *51
1582618345.21,$M4.1 26204 1265 1193 -22155 -27315 0 0 *5D
1582618346.28,$M4.1 26205 1261 1189 -22155 -27315 0 0 *53
1582618347.35,$M4.1 26206 1261 1189 -22155 -27315 0 0 *50
1582618348.45,$M4.1 26207 1267 1193 -22155 -27315 0 0 *5C
1582618349.52,$M4.1 26208 1265 1193 -22155 -27315 0 0 *51
1582618350.61,$M4.1 26209 1265 1193 -22155 -27315 0 0 *50
1582618351.68,$M4.1 26210 1265 1193 -22155 -27315 0 0 *58
1582618352.76,$M4.1 26211 1265 1189 -22155 -27315 0 0 *52
1582618353.83,$M4.1 26212 1265 1193 -22155 -27315 0 0 *5A
1582618354.93,$M4.1 26213 1267 1193 -22155 -27315 0 0 *59
1582618356.03,$M4.1 26214 1267 1199 -22155 -27315 0 0 *54
1582618357.1,$M4.1 26215 1269 1203 -22155 -27315 0 0 *5B
1582618358.2,$M4.1 26216 1267 1199 -22155 -27315 0 0 *56
1582618359.3,$M4.1 26217 1267 1193 -22155 -27315 0 0 *5D
1582618360.39,$M4.1 26218 1269 1195 -22155 -27315 0 0 *5A
1582618361.48,$M4.1 26219 1269 1195 -22155 -27315 0 0 *5B
1582618362.58,$M4.1 26220 1267 1193 -22155 -27315 0 0 *59
1582618363.68,$M4.1 26221 1269 1195 -22155 -27315 0 0 *50
1582618364.78,$M4.1 26222 1267 1193 -22155 -27315 0 0 *5B
1582618365.88,$M4.1 26223 1267 1199 -22155 -27315 0 0 *50
1582618366.97,$M4.1 26224 1271 1199 -22155 -27315 0 0 *50
1582618368.07,$M4.1 26225 1269 1195 -22155 -27315 0 0 *54
1582618369.14,$M4.1 26226 1269 1189 -22155 -27315 0 0 *5A
1582618370.25,$M4.1 26227 1271 1205 -22155 -27315 0 0 *55
1582618371.32,$M4.1 26228 1269 1203 -22155 -27315 0 0 *55
1582618372.43,$M4.1 26229 1269 1195 -22155 -27315 0 0 *58
1582618373.51,$M4.1 26230 1271 1199 -22155 -27315 0 0 *55
1582618374.63,$M4.1 26231 1271 1195 -22155 -27315 0 0 *58
1582618375.76,$M4.1 26232 1271 1195 -22155 -27315 0 0 *5B
1582618376.85,$M4.1 26233 1273 1195 -22155 -27315 0 0 *58
1582618377.96,$M4.1 26234 1271 1195 -22155 -27315 0 0 *5D
1582618379.08,$M4.1 26235 1271 1195 -22155 -27315 0 0 *5C
1582618380.18,$M4.1 26236 1273 1195 -22155 -27315 0 0 *5D
1582618381.28,$M4.1 26237 1271 1193 -22155 -27315 0 0 *58
1582618382.4,$M4.1 26238 1271 1205 -22155 -27315 0 0 *5B
1582618383.5,$M4.1 26239 1273 1205 -22155 -27315 0 0 *58
1582618384.57,$M4.1 26240 1273 1199 -22155 -27315 0 0 *50
1582618385.67,$M4.1 26241 1273 1205 -22155 -27315 0 0 *57
1582618386.74,$M4.1 26242 1273 1199 -22155 -27315 0 0 *52
1582618387.84,$M4.1 26243 1273 1205 -22155 -27315 0 0 *55
1582618388.91,$M4.1 26244 1273 1199 -22155 -27315 0 0 *54
1582618390.01,$M4.1 26245 1273 1195 -22155 -27315 0 0 *59
1582618391.08,$M4.1 26246 1273 1189 -22155 -27315 0 0 *57
1582618392.15,$M4.1 26247 1273 1193 -22155 -27315 0 0 *5D
1582618393.24,$M4.1 26248 1273 1185 -22155 -27315 0 0 *55
1582618394.31,$M4.1 26249 1273 1185 -22155 -27315 0 0 *54
1582618395.38,$M4.1 26250 1273 1193 -22155 -27315 0 0 *5B
1582618396.46,$M4.1 26251 1273 1193 -22155 -27315 0 0 *5A
1582618397.55,$M4.1 26252 1273 1195 -22155 -27315 0 0 *5F
1582618398.65,$M4.1 26253 1275 1199 -22155 -27315 0 0 *54
1582618399.73,$M4.1 26254 1275 1199 -22155 -27315 0 0 *53
1582618400.83,$M4.1 26255 1275 1199 -22155 -27315 0 0 *52
1582618401.94,$M4.1 26256 1275 1199 -22155 -27315 0 0 *51
1582618403.02,$M4.1 26257 1275 1199 -22155 -27315 0 0 *50
1582618404.09,$M4.1 26258 1277 1203 -22155 -27315 0 0 *5D
1582618405.19,$M4.1 26259 1275 1203 -22155 -27315 0 0 *5E
1582618406.31,$M4.1 26260 1275 1209 -22155 -27315 0 0 *5E
1582618407.39,$M4.1 26261 1275 1203 -22155 -27315 0 0 *55
1582618408.5,$M4.1 26262 1275 1199 -22155 -27315 0 0 *56
1582618409.56,$M4.1 26263 1277 1199 -22155 -27315 0 0 *55
1582618410.68,$M4.1 26264 1275 1195 -22155 -27315 0 0 *5C
1582618411.77,$M4.1 26265 1275 1193 -22155 -27315 0 0 *5B
1582618412.88,$M4.1 26266 1275 1195 -22155 -27315 0 0 *5E
1582618413.95,$M4.1 26267 1277 1203 -22155 -27315 0 0 *51
1582618415.07,$M4.1 26268 1275 1195 -22155 -27315 0 0 *50
1582618416.16,$M4.1 26269 1275 1199 -22155 -27315 0 0 *5D
1582618417.26,$M4.1 26270 1275 1199 -22155 -27315 0 0 *55
1582618418.36,$M4.1 26271 1275 1199 -22155 -27315 0 0 *54
1582618419.44,$M4.1 26272 1277 1205 -22155 -27315 0 0 *53
1582618420.55,$M4.1 26273 1275 1199 -22155 -27315 0 0 *56
1582618421.62,$M4.1 26274 1277 1199 -22155 -27315 0 0 *53
1582618422.68,$M4.1 26275 1277 1203 -22155 -27315 0 0 *52
1582618423.75,$M4.1 26276 1277 1203 -22155 -27315 0 0 *51
1582618424.84,$M4.1 26277 1277 1213 -22155 -27315 0 0 *51
1582618425.91,$M4.1 26278 1277 1199 -22155 -27315 0 0 *5F
1582618426.98,$M4.1 26279 1277 1203 -22155 -27315 0 0 *5E
1582618428.06,$M4.1 26280 1277 1205 -22155 -27315 0 0 *5E
1582618429.13,$M4.1 26281 1277 1203 -22155 -27315 0 0 *59
1582618430.23,$M4.1 26282 1275 1199 -22155 -27315 0 0 *58
1582618431.3,$M4.1 26283 1277 1203 -22155 -27315 0 0 *5B
1582618432.39,$M4.1 26284 1281 1213 -22155 -27315 0 0 *54
1582618433.47,$M4.1 26285 1277 1213 -22155 -27315 0 0 *5C
1582618434.56,$M4.1 26286 1281 1213 -22155 -27315 0 0 *56
1582618435.65,$M4.1 26287 1281 1217 -22155 -27315 0 0 *53
1582618436.75,$M4.1 26288 1283 1223 -22155 -27315 0 0 *59
1582618437.83,$M4.1 26289 1281 1213 -22155 -27315 0 0 *59
1582618438.92,$M4.1 26290 1281 1205 -22155 -27315 0 0 *56
1582618440.02,$M4.1 26291 1281 1205 -22155 -27315 0 0 *57
1582618441.14,$M4.1 26292 1283 1217 -22155 -27315 0 0 *55
1582618442.22,$M4.1 26293 1281 1213 -22155 -27315 0 0 *52
1582618443.32,$M4.1 26294 1281 1205 -22155 -27315 0 0 *52
1582618444.41,$M4.1 26295 1281 1213 -22155 -27315 0 0 *54
1582618445.52,$M4.1 26296 1283 1209 -22155 -27315 0 0 *5E
1582618446.61,$M4.1 26297 1281 1213 -22155 -27315 0 0 *56
1582618447.71,$M4.1 26298 1281 1205 -22155 -27315 0 0 *5E
1582618448.81,$M4.1 26299 1283 1205 -22155 -27315 0 0 *5D
1582618449.95,$M4.1 26300 1283 1205 -22155 -27315 0 0 *5C
1582618451.0,$M4.1 26301 1281 1203 -22155 -27315 0 0 *59
1582618452.12,$M4.1 26302 1283 1205 -22155 -27315 0 0 *5E
1582618453.22,$M4.1 26303 1283 1203 -22155 -27315 0 0 *59
1582618454.29,$M4.1 26304 1281 1203 -22155 -27315 0 0 *5C
1582618455.4,$M4.1 26305 1283 1205 -22155 -27315 0 0 *59
1582618456.52,$M4.1 26306 1283 1205 -22155 -27315 0 0 *5A
1582618457.61,$M4.1 26307 1283 1203 -22155 -27315 0 0 *5D
1582618458.72,$M4.1 26308 1283 1205 -22155 -27315 0 0 *54
1582618459.84,$M4.1 26309 1283 1195 -22155 -27315 0 0 *5F
1582618460.91,$M4.1 26310 1285 1203 -22155 -27315 0 0 *5D
1582618461.96,$M4.1 26311 1285 1203 -22155 -27315 0 0 *5C
1582618463.08,$M4.1 26312 1283 1195 -22155 -27315 0 0 *55
1582618464.15,$M4.1 26313 1281 1199 -22155 -27315 0 0 *5A
1582618465.25,$M4.1 26314 1283 1203 -22155 -27315 0 0 *5F
1582618466.37,$M4.1 26315 1283 1205 -22155 -27315 0 0 *58
1582618467.49,$M4.1 26316 1283 1205 -22155 -27315 0 0 *5B
1582618468.6,$M4.1 26317 1283 1209 -22155 -27315 0 0 *56
1582618469.69,$M4.1 26318 1283 1203 -22155 -27315 0 0 *53
1582618470.79,$M4.1 26319 1283 1203 -22155 -27315 0 0 *52
1582618471.87,$M4.1 26320 1283 1203 -22155 -27315 0 0 *58
1582618472.94,$M4.1 26321 1285 1199 -22155 -27315 0 0 *5F
1582618474.01,$M4.1 26322 1285 1199 -22155 -27315 0 0 *5C
1582618475.08,$M4.1 26323 1285 1199 -22155 -27315 0 0 *5D
1582618476.14,$M4.1 26324 1285 1203 -22155 -27315 0 0 *5A
1582618477.21,$M4.1 26325 1285 1203 -22155 -27315 0 0 *5B
1582618478.29,$M4.1 26326 1283 1199 -22155 -27315 0 0 *5E
1582618479.39,$M4.1 26327 1283 1199 -22155 -27315 0 0 *5F
1582618480.51,$M4.1 26328 1283 1195 -22155 -27315 0 0 *5C
1582618481.63,$M4.1 26329 1283 1195 -22155 -27315 0 0 *5D
1582618482.75,$M4.1 26330 1283 1195 -22155 -27315 0 0 *55
1582618483.81,$M4.1 26331 1285 1199 -22155 -27315 0 0 *5E
1582618484.93,$M4.1 26332 1283 1195 -22155 -27315 0 0 *57
1582618486.02,$M4.1 26333 1283 1199 -22155 -27315 0 0 *5A
1582618487.13,$M4.1 26334 1287 1209 -22155 -27315 0 0 *53
1582618488.22,$M4.1 26335 1281 1213 -22155 -27315 0 0 *5F
1582618489.35,$M4.1 26336 1283 1209 -22155 -27315 0 0 *55
1582618490.41,$M4.1 26337 1285 1219 -22155 -27315 0 0 *53
1582618491.51,$M4.1 26338 1285 1209 -22155 -27315 0 0 *5D
1582618492.59,$M4.1 26339 1285 1213 -22155 -27315 0 0 *57
1582618493.68,$M4.1 26340 1285 1213 -22155 -27315 0 0 *59
1582618494.78,$M4.1 26341 1287 1213 -22155 -27315 0 0 *5A
1582618495.91,$M4.1 26342 1287 1209 -22155 -27315 0 0 *52
1582618496.96,$M4.1 26343 1285 1203 -22155 -27315 0 0 *5B
1582618498.03,$M4.1 26344 1285 1219 -22155 -27315 0 0 *57
1582618499.15,$M4.1 26345 1287 1213 -22155 -27315 0 0 *5E
1582618500.27,$M4.1 26346 1287 1209 -22155 -27315 0 0 *56
1582618501.39,$M4.1 26347 1287 1209 -22155 -27315 0 0 *57
1582618502.47,$M4.1 26348 1285 1205 -22155 -27315 0 0 *56
1582618503.54,$M4.1 26349 1285 1203 -22155 -27315 0 0 *51
1582618504.64,$M4.1 26350 1287 1199 -22155 -27315 0 0 *5B
1582618505.73,$M4.1 26351 1285 1195 -22155 -27315 0 0 *54
1582618506.81,$M4.1 26352 1287 1203 -22155 -27315 0 0 *59
1582618507.88,$M4.1 26353 1285 1203 -22155 -27315 0 0 *5A
1582618508.95,$M4.1 26354 1285 1203 -22155 -27315 0 0 *5D
1582618510.02,$M4.1 26355 1285 1199 -22155 -27315 0 0 *5C
1582618511.11,$M4.1 26356 1287 1193 -22155 -27315 0 0 *57
1582618512.18,$M4.1 26357 1285 1199 -22155 -27315 0 0 *5E
1582618513.26,$M4.1 26358 1285 1213 -22155 -27315 0 0 *50
1582618514.38,$M4.1 26359 1287 1213 -22155 -27315 0 0 *53
1582618515.48,$M4.1 26360 1287 1213 -22155 -27315 0 0 *59
1582618516.57,$M4.1 26361 1287 1203 -22155 -27315 0 0 *59
1582618517.64,$M4.1 26362 1285 1199 -22155 -27315 0 0 *58
1582618518.74,$M4.1 26363 1287 1193 -22155 -27315 0 0 *51
1582618519.82,$M4.1 26364 1287 1193 -22155 -27315 0 0 *56
1582618520.91,$M4.1 26365 1287 1193 -22155 -27315 0 0 *57
1582618521.98,$M4.1 26366 1285 1193 -22155 -27315 0 0 *56
1582618523.05,$M4.1 26367 1285 1203 -22155 -27315 0 0 *5D
1582618524.16,$M4.1 26368 1287 1195 -22155 -27315 0 0 *5C
1582618525.28,$M4.1 26369 1287 1195 -22155 -27315 0 0 *5D
1582618526.37,$M4.1 26370 1287 1199 -22155 -27315 0 0 *59
1582618527.43,$M4.1 26371 1285 1193 -22155 -27315 0 0 *50
1582618528.55,$M4.1 26372 1287 1195 -22155 -27315 0 0 *57
1582618529.64,$M4.1 26373 1287 1193 -22155 -27315 0 0 *50
1582618530.74,$M4.1 26374 1287 1193 -22155 -27315 0 0 *57
1582618531.79,$M4.1 26375 1285 1193 -22155 -27315 0 0 *54
1582618532.89,$M4.1 26376 1285 1195 -22155 -27315 0 0 *51
1582618533.96,$M4.1 26377 1285 1185 -22155 -27315 0 0 *51
1582618535.03,$M4.1 26378 1285 1185 -22155 -27315 0 0 *5E
1582618536.09,$M4.1 26379 1285 1189 -22155 -27315 0 0 *53
1582618537.19,$M4.1 26380 1287 1185 -22155 -27315 0 0 *5B
1582618538.26,$M4.1 26381 1285 1185 -22155 -27315 0 0 *58
1582618539.33,$M4.1 26382 1285 1185 -22155 -27315 0 0 *5B
1582618540.39,$M4.1 26383 1285 1199 -22155 -27315 0 0 *57
1582618541.48,$M4.1 26384 1285 1209 -22155 -27315 0 0 *5A
1582618542.6,$M4.1 26385 1287 1213 -22155 -27315 0 0 *52
1582618543.68,$M4.1 26386 1287 1199 -22155 -27315 0 0 *50
1582618544.8,$M4.1 26387 1287 1195 -22155 -27315 0 0 *5D
1582618545.9,$M4.1 26388 1287 1193 -22155 -27315 0 0 *54
1582618546.99,$M4.1 26389 1287 1199 -22155 -27315 0 0 *5F
1582618548.09,$M4.1 26390 1287 1199 -22155 -27315 0 0 *57
1582618549.14,$M4.1 26391 1285 1199 -22155 -27315 0 0 *54
1582618550.24,$M4.1 26392 1287 1193 -22155 -27315 0 0 *5F
1582618551.36,$M4.1 26393 1287 1195 -22155 -27315 0 0 *58
1582618552.48,$M4.1 26394 1287 1195 -22155 -27315 0 0 *5F
1582618553.56,$M4.1 26395 1285 1195 -22155 -27315 0 0 *5C
1582618554.65,$M4.1 26396 1285 1195 -22155 -27315 0 0 *5F
1582618555.75,$M4.1 26397 1285 1195 -22155 -27315 0 0 *5E
1582618556.83,$M4.1 26398 1287 1189 -22155 -27315 0 0 *5E
1582618557.9,$M4.1 26399 1285 1185 -22155 -27315 0 0 *51
1582618558.97,$M4.1 26400 1285 1181 -22155 -27315 0 0 *52
1582618560.04,$M4.1 26401 1285 1185 -22155 -27315 0 0 *57
1582618561.13,$M4.1 26402 1287 1181 -22155 -27315 0 0 *52
1582618562.21,$M4.1 26403 1287 1181 -22155 -27315 0 0 *53
1582618563.32,$M4.1 26404 1285 1179 -22155 -27315 0 0 *51
1582618564.37,$M4.1 26405 1285 1181 -22155 -27315 0 0 *57
1582618565.44,$M4.1 26406 1285 1189 -22155 -27315 0 0 *5C
1582618566.51,$M4.1 26407 1285 1199 -22155 -27315 0 0 *5C
1582618567.59,$M4.1 26408 1285 1195 -22155 -27315 0 0 *5F
1582618568.68,$M4.1 26409 1285 1195 -22155 -27315 0 0 *5E
1582618569.75,$M4.1 26410 1285 1193 -22155 -27315 0 0 *50
1582618570.82,$M4.1 26411 1285 1193 -22155 -27315 0 0 *51
1582618571.89,$M4.1 26412 1285 1185 -22155 -27315 0 0 *55
1582618572.96,$M4.1 26413 1285 1181 -22155 -27315 0 0 *50
1582618574.04,$M4.1 26414 1287 1181 -22155 -27315 0 0 *55
1582618575.16,$M4.1 26415 1287 1179 -22155 -27315 0 0 *53
1582618576.24,$M4.1 26416 1285 1175 -22155 -27315 0 0 *5E
1582618577.33,$M4.1 26417 1285 1175 -22155 -27315 0 0 *5F
1582618578.43,$M4.1 26418 1285 1175 -22155 -27315 0 0 *50
1582618579.52,$M4.1 26419 1285 1171 -22155 -27315 0 0 *55
1582618580.6,$M4.1 26420 1285 1179 -22155 -27315 0 0 *57
1582618581.69,$M4.1 26421 1285 1171 -22155 -27315 0 0 *5E
1582618582.79,$M4.1 26422 1285 1175 -22155 -27315 0 0 *59
1582618583.91,$M4.1 26423 1287 1179 -22155 -27315 0 0 *56
1582618584.99,$M4.1 26424 1281 1171 -22155 -27315 0 0 *5F
1582618586.08,$M4.1 26425 1285 1171 -22155 -27315 0 0 *5A
1582618587.18,$M4.1 26426 1285 1179 -22155 -27315 0 0 *51
1582618588.3,$M4.1 26427 1283 1179 -22155 -27315 0 0 *56
1582618589.38,$M4.1 26428 1281 1179 -22155 -27315 0 0 *5B
1582618590.48,$M4.1 26429 1283 1181 -22155 -27315 0 0 *5F
1582618591.57,$M4.1 26430 1283 1181 -22155 -27315 0 0 *57
1582618592.68,$M4.1 26431 1283 1175 -22155 -27315 0 0 *5D
1582618593.8,$M4.1 26432 1283 1175 -22155 -27315 0 0 *5E
1582618594.89,$M4.1 26433 1281 1175 -22155 -27315 0 0 *5D
1582618595.99,$M4.1 26434 1285 1175 -22155 -27315 0 0 *5E
1582618597.11,$M4.1 26435 1283 1175 -22155 -27315 0 0 *59
1582618598.22,$M4.1 26436 1283 1179 -22155 -27315 0 0 *56
1582618599.31,$M4.1 26437 1283 1185 -22155 -27315 0 0 *54
1582618600.41,$M4.1 26438 1283 1185 -22155 -27315 0 0 *5B
1582618601.51,$M4.1 26439 1281 1179 -22155 -27315 0 0 *5B
1582618602.63,$M4.1 26440 1283 1179 -22155 -27315 0 0 *57
1582618603.71,$M4.1 26441 1283 1181 -22155 -27315 0 0 *51
1582618604.8,$M4.1 26442 1283 1181 -22155 -27315 0 0 *52
1582618605.9,$M4.1 26443 1283 1185 -22155 -27315 0 0 *57
1582618606.98,$M4.1 26444 1283 1181 -22155 -27315 0 0 *54
1582618608.1,$M4.1 26445 1283 1179 -22155 -27315 0 0 *52
1582618609.2,$M4.1 26446 1283 1181 -22155 -27315 0 0 *56
1582618610.29,$M4.1 26447 1283 1181 -22155 -27315 0 0 *57
1582618611.36,$M4.1 26448 1285 1189 -22155 -27315 0 0 *56
1582618612.44,$M4.1 26449 1283 1185 -22155 -27315 0 0 *5D
1582618613.54,$M4.1 26450 1283 1185 -22155 -27315 0 0 *55
1582618614.63,$M4.1 26451 1283 1181 -22155 -27315 0 0 *50
1582618615.73,$M4.1 26452 1283 1185 -22155 -27315 0 0 *57
1582618616.82,$M4.1 26453 1283 1189 -22155 -27315 0 0 *5A
1582618617.92,$M4.1 26454 1283 1189 -22155 -27315 0 0 *5D
1582618619.0,$M4.1 26455 1283 1181 -22155 -27315 0 0 *54
1582618620.09,$M4.1 26456 1283 1181 -22155 -27315 0 0 *57
1582618621.17,$M4.1 26457 1283 1181 -22155 -27315 0 0 *56
1582618622.28,$M4.1 26458 1283 1189 -22155 -27315 0 0 *51
1582618623.35,$M4.1 26459 1285 1189 -22155 -27315 0 0 *56
1582618624.4,$M4.1 26460 1281 1181 -22155 -27315 0 0 *50
1582618625.5,$M4.1 26461 1283 1189 -22155 -27315 0 0 *5B
1582618626.62,$M4.1 26462 1283 1195 -22155 -27315 0 0 *55
1582618627.7,$M4.1 26463 1283 1199 -22155 -27315 0 0 *58
1582618628.8,$M4.1 26464 1283 1203 -22155 -27315 0 0 *5F
1582618629.87,$M4.1 26465 1281 1203 -22155 -27315 0 0 *5C
1582618630.99,$M4.1 26466 1283 1205 -22155 -27315 0 0 *5B
1582618632.11,$M4.1 26467 1283 1205 -22155 -27315 0 0 *5A
1582618633.22,$M4.1 26468 1283 1205 -22155 -27315 0 0 *55
1582618634.31,$M4.1 26469 1283 1203 -22155 -27315 0 0 *52
1582618635.41,$M4.1 26470 1285 1205 -22155 -27315 0 0 *5A
1582618636.53,$M4.1 26471 1283 1195 -22155 -27315 0 0 *57
1582618637.61,$M4.1 26472 1283 1193 -22155 -27315 0 0 *52
1582618638.71,$M4.1 26473 1283 1189 -22155 -27315 0 0 *58
1582618639.8,$M4.1 26474 1283 1193 -22155 -27315 0 0 *54
1582618640.89,$M4.1 26475 1283 1189 -22155 -27315 0 0 *5E
1582618641.99,$M4.1 26476 1283 1189 -22155 -27315 0 0 *5D
1582618643.07,$M4.1 26477 1283 1193 -22155 -27315 0 0 *57
1582618644.14,$M4.1 26478 1285 1193 -22155 -27315 0 0 *5E
1582618645.24,$M4.1 26479 1283 1193 -22155 -27315 0 0 *59
1582618646.3,$M4.1 26480 1285 1193 -22155 -27315 0 0 *59
1582618647.4,$M4.1 26481 1283 1189 -22155 -27315 0 0 *55
1582618648.5,$M4.1 26482 1283 1185 -22155 -27315 0 0 *5A
1582618649.55,$M4.1 26483 1285 1181 -22155 -27315 0 0 *59
1582618650.65,$M4.1 26484 1285 1179 -22155 -27315 0 0 *59
1582618651.71,$M4.1 26485 1285 1181 -22155 -27315 0 0 *5F
1582618652.78,$M4.1 26486 1285 1181 -22155 -27315 0 0 *5C
1582618653.86,$M4.1 26487 1283 1181 -22155 -27315 0 0 *5B
1582618654.95,$M4.1 26488 1283 1185 -22155 -27315 0 0 *50
1582618656.05,$M4.1 26489 1283 1185 -22155 -27315 0 0 *51
1582618657.13,$M4.1 26490 1283 1199 -22155 -27315 0 0 *54
1582618658.25,$M4.1 26491 1283 1205 -22155 -27315 0 0 *53
1582618659.35,$M4.1 26492 1285 1209 -22155 -27315 0 0 *5A
1582618660.47,$M4.1 26493 1283 1205 -22155 -27315 0 0 *51
1582618661.59,$M4.1 26494 1283 1205 -22155 -27315 0 0 *56
1582618662.7,$M4.1 26495 1283 1205 -22155 -27315 0 0 *57
1582618663.81,$M4.1 26496 1285 1209 -22155 -27315 0 0 *5E
1582618664.89,$M4.1 26497 1285 1209 -22155 -27315 0 0 *5F
1582618665.99,$M4.1 26498 1285 1205 -22155 -27315 0 0 *5C
1582618667.05,$M4.1 26499 1285 1203 -22155 -27315 0 0 *5B
1582618668.11,$M4.1 26500 1285 1203 -22155 -27315 0 0 *5A
1582618669.18,$M4.1 26501 1285 1203 -22155 -27315 0 0 *5B
1582618670.25,$M4.1 26502 1285 1199 -22155 -27315 0 0 *58
1582618671.34,$M4.1 26503 1285 1195 -22155 -27315 0 0 *55
1582618672.41,$M4.1 26504 1285 1189 -22155 -27315 0 0 *5F
1582618673.48,$M4.1 26505 1285 1189 -22155 -27315 0 0 *5E
1582618674.53,$M4.1 26506 1285 1193 -22155 -27315 0 0 *56
1582618675.65,$M4.1 26507 1287 1195 -22155 -27315 0 0 *53
1582618676.75,$M4.1 26508 1287 1189 -22155 -27315 0 0 *51
1582618677.82,$M4.1 26509 1285 1185 -22155 -27315 0 0 *5E
1582618678.9,$M4.1 26510 1287 1189 -22155 -27315 0 0 *58
1582618679.97,$M4.1 26511 1285 1181 -22155 -27315 0 0 *53
1582618681.03,$M4.1 26512 1285 1189 -22155 -27315 0 0 *58
1582618682.13,$M4.1 26513 1285 1195 -22155 -27315 0 0 *54
1582618683.18,$M4.1 26514 1285 1199 -22155 -27315 0 0 *5F
1582618684.28,$M4.1 26515 1283 1185 -22155 -27315 0 0 *55
1582618685.37,$M4.1 26516 1283 1181 -22155 -27315 0 0 *52
1582618686.47,$M4.1 26517 1283 1185 -22155 -27315 0 0 *57
1582618687.57,$M4.1 26518 1283 1185 -22155 -27315 0 0 *58
1582618688.66,$M4.1 26519 1283 1181 -22155 -27315 0 0 *5D
1582618689.74,$M4.1 26520 1283 1181 -22155 -27315 0 0 *57
1582618690.84,$M4.1 26521 1283 1185 -22155 -27315 0 0 *52
1582618691.93,$M4.1 26522 1283 1185 -22155 -27315 0 0 *51
1582618693.03,$M4.1 26523 1283 1193 -22155 -27315 0 0 *57
1582618694.11,$M4.1 26524 1283 1189 -22155 -27315 0 0 *5B
1582618695.22,$M4.1 26525 1283 1185 -22155 -27315 0 0 *56
1582618696.32,$M4.1 26526 1283 1185 -22155 -27315 0 0 *55
1582618697.4,$M4.1 26527 1283 1189 -22155 -27315 0 0 *58
1582618698.5,$M4.1 26528 1283 1185 -22155 -27315 0 0 *5B
1582618699.59,$M4.1 26529 1283 1181 -22155 -27315 0 0 *5E
1582618700.67,$M4.1 26530 1283 1185 -22155 -27315 0 0 *52
1582618701.77,$M4.1 26531 1281 1175 -22155 -27315 0 0 *5E
1582618702.88,$M4.1 26532 1283 1185 -22155 -27315 0 0 *50
1582618703.98,$M4.1 26533 1283 1175 -22155 -27315 0 0 *5E
1582618705.09,$M4.1 26534 1283 1175 -22155 -27315 0 0 *59
1582618706.2,$M4.1 26535 1283 1185 -22155 -27315 0 0 *57
1582618707.31,$M4.1 26536 1283 1175 -22155 -27315 0 0 *5B
1582618708.43,$M4.1 26537 1283 1175 -22155 -27315 0 0 *5A
1582618709.55,$M4.1 26538 1283 1175 -22155 -27315 0 0 *55
1582618710.63,$M4.1 26539 1281 1167 -22155 -27315 0 0 *55
1582618711.75,$M4.1 26540 1283 1175 -22155 -27315 0 0 *5A
1582618712.83,$M4.1 26541 1281 1171 -22155 -27315 0 0 *5D
1582618713.95,$M4.1 26542 1283 1175 -22155 -27315 0 0 *58
1582618715.07,$M4.1 26543 1283 1179 -22155 -27315 0 0 *55
1582618716.15,$M4.1 26544 1281 1171 -22155 -27315 0 0 *58
1582618717.24,$M4.1 26545 1281 1185 -22155 -27315 0 0 *52
1582618718.33,$M4.1 26546 1283 1185 -22155 -27315 0 0 *53
1582618719.43,$M4.1 26547 1283 1185 -22155 -27315 0 0 *52
1582618720.51,$M4.1 26548 1283 1185 -22155 -27315 0 0 *5D
1582618721.61,$M4.1 26549 1283 1185 -22155 -27315 0 0 *5C
1582618722.71,$M4.1 26550 1283 1185 -22155 -27315 0 0 *54
1582618723.77,$M4.1 26551 1281 1181 -22155 -27315 0 0 *53
1582618724.87,$M4.1 26552 1281 1179 -22155 -27315 0 0 *57
1582618725.99,$M4.1 26553 1283 1179 -22155 -27315 0 0 *54
1582618727.07,$M4.1 26554 1281 1171 -22155 -27315 0 0 *59
1582618728.17,$M4.1 26555 1283 1181 -22155 -27315 0 0 *55
1582618729.29,$M4.1 26556 1283 1179 -22155 -27315 0 0 *51
1582618730.38,$M4.1 26557 1281 1171 -22155 -27315 0 0 *5A
1582618731.46,$M4.1 26558 1281 1171 -22155 -27315 0 0 *55
1582618732.53,$M4.1 26559 1281 1181 -22155 -27315 0 0 *5B
1582618733.63,$M4.1 26560 1281 1175 -22155 -27315 0 0 *5A
1582618734.72,$M4.1 26561 1281 1175 -22155 -27315 0 0 *5B
1582618735.82,$M4.1 26562 1281 1171 -22155 -27315 0 0 *5C
1582618736.9,$M4.1 26563 1281 1175 -22155 -27315 0 0 *59
1582618738.02,$M4.1 26564 1283 1175 -22155 -27315 0 0 *5C
1582618739.11,$M4.1 26565 1281 1175 -22155 -27315 0 0 *5F
1582618740.21,$M4.1 26566 1281 1179 -22155 -27315 0 0 *50
1582618741.31,$M4.1 26567 1277 1179 -22155 -27315 0 0 *58
1582618742.39,$M4.1 26568 1281 1179 -22155 -27315 0 0 *5E
1582618743.46,$M4.1 26569 1281 1181 -22155 -27315 0 0 *58
1582618744.53,$M4.1 26570 1277 1181 -22155 -27315 0 0 *59
1582618745.6,$M4.1 26571 1277 1181 -22155 -27315 0 0 *58
1582618746.67,$M4.1 26572 1277 1181 -22155 -27315 0 0 *5B
1582618747.72,$M4.1 26573 1277 1181 -22155 -27315 0 0 *5A
1582618748.79,$M4.1 26574 1277 1181 -22155 -27315 0 0 *5D
1582618749.86,$M4.1 26575 1281 1181 -22155 -27315 0 0 *55
1582618750.93,$M4.1 26576 1277 1181 -22155 -27315 0 0 *5F
1582618752.02,$M4.1 26577 1281 1179 -22155 -27315 0 0 *50
1582618753.12,$M4.1 26578 1281 1175 -22155 -27315 0 0 *53
1582618754.17,$M4.1 26579 1277 1181 -22155 -27315 0 0 *50
1582618755.27,$M4.1 26580 1277 1179 -22155 -27315 0 0 *51
1582618756.39,$M4.1 26581 1275 1171 -22155 -27315 0 0 *5A
1582618757.49,$M4.1 26582 1277 1179 -22155 -27315 0 0 *53
1582618758.55,$M4.1 26583 1277 1181 -22155 -27315 0 0 *55
1582618759.65,$M4.1 26584 1277 1179 -22155 -27315 0 0 *55
1582618760.73,$M4.1 26585 1277 1175 -22155 -27315 0 0 *58
1582618761.83,$M4.1 26586 1277 1179 -22155 -27315 0 0 *57
1582618762.93,$M4.1 26587 1277 1179 -22155 -27315 0 0 *56
1582618764.02,$M4.1 26588 1277 1175 -22155 -27315 0 0 *55
1582618765.12,$M4.1 26589 1281 1175 -22155 -27315 0 0 *5D
1582618766.21,$M4.1 26590 1277 1171 -22155 -27315 0 0 *58
1582618767.29,$M4.1 26591 1277 1171 -22155 -27315 0 0 *59
1582618768.39,$M4.1 26592 1277 1175 -22155 -27315 0 0 *5E
1582618769.48,$M4.1 26593 1277 1175 -22155 -27315 0 0 *5F
1582618770.58,$M4.1 26594 1277 1171 -22155 -27315 0 0 *5C