#timestamp,LO_Frequency,Hit,StdDev 
1629356415.9,286046997.9,N
1629356435.7,286046995.1,N
1629356455.6,286046997.8,N
1629356475.4,286046996.7,N
1629356495.2,286046999.6,N
1629356515.1,286046996.7,N
1629356516.0,286046996.7,N
1629356535.8,286046997.8,N
1629356555.7,286046996.7,N
1629356575.5,286046996.7,N
1629356595.3,286046997.1,N
1629356615.2,286046996.6,N
1629356635.0,286046997.7,N
1629356635.9,286046997.7,N
1629356655.8,286046996.6,N
1629356675.6,286046998.6,N
1629356695.4,286047000.5,N
1629356715.3,286047002.0,N
1629356735.1,286047001.8,N
1629356755.9,286047004.2,N
1629356775.7,286047003.9,N
1629356795.5,286047005.5,N
1629356815.4,286047004.6,N
1629356835.2,286047006.4,N
1629356855.0,286047006.6,N
1629356856.0,286047006.6,N
1629356875.8,286047006.8,N
1629356895.6,286047007.0,N
1629356915.5,286047006.3,N
1629356935.3,286047010.7,N
1629356955.2,286047010.0,N
1629356975.9,286047010.7,N
1629356995.7,286047007.8,N
1629357015.6,286047008.2,N
1629357035.4,286047007.7,N
1629357055.2,286047009.6,N
1629357075.1,286047009.8,N
1629357076.0,286047009.8,N
1629357095.8,286047012.4,N
1629357115.7,286047010.1,N
1629357135.5,286047007.8,N
1629357155.3,286047008.1,N
1629357175.2,286047007.9,N
1629357195.0,286047008.3,N
1629357195.9,286047008.3,N
1629357215.8,286047010.7,Y
1629357235.6,286047004.0,P
1629357255.4,286047002.0,N
1629357275.3,286047004.1,N
1629357295.1,286047003.1,N
1629357315.8,286047003.2,N
1629357335.7,286047003.6,N
1629357355.5,286047004.4,Y
1629357375.4,286046998.4,P
1629357395.2,286046999.2,N
1629357415.0,286046998.8,N
1629357415.9,286046998.8,N
1629357435.8,286046998.9,N
1629357455.6,286046998.9,N
1629357475.4,286046998.9,N
1629357495.3,286046998.3,N
1629357515.1,286046996.9,N
1629357535.9,286046996.5,N
1629357555.7,286046999.1,N
1629357575.5,286046997.2,N
1629357595.4,286046999.2,N
1629357615.2,286046999.5,N
1629357635.0,286046997.5,N
1629357635.9,286046997.5,N
1629357655.8,286046995.4,N
1629357675.6,286046995.6,N
1629357695.5,286046998.0,N
1629357715.3,286046997.8,N
1629357735.1,286046995.5,N
1629357755.9,286046993.9,Y
1629357775.7,286046996.4,P
1629357795.5,286046996.4,P
1629357815.4,286046994.6,P
1629357835.2,286046993.8,Y
1629357855.1,286046997.2,P
1629357856.0,286046997.2,P
1629357875.8,286046996.6,P
1629357895.6,286046998.0,Y
1629357915.5,286047001.1,P
1629357935.3,286046999.3,N
1629357955.2,286046997.0,N
1629357975.9,286046996.8,N
1629357995.7,286046997.0,N
1629358015.6,286046996.8,N
1629358035.4,286046999.2,N
1629358055.2,286046996.8,N
1629358075.1,286046997.8,N
1629358076.0,286046997.8,N
1629358095.8,286046997.9,N
1629358115.7,286046997.7,N
1629358135.5,286046997.9,N
1629358155.3,286046997.4,N
1629358175.2,286046995.4,Y
1629358195.0,286046999.3,P
1629358195.9,286046999.3,N
1629358215.7,286046997.1,P
1629358235.6,286046997.3,N
1629358255.4,286046997.4,N
1629358275.3,286046995.2,Y
1629358295.1,286046999.3,P
1629358296.0,286046999.3,N
1629358315.8,286046999.5,N
1629358335.7,286046999.2,N
1629358355.5,286047001.2,N
1629358375.3,286046998.4,N
1629358395.2,286047001.1,N
1629358415.0,286046998.7,N
1629358415.9,286046998.7,N
1629358435.8,286046998.6,N
1629358455.6,286047001.2,N
1629358475.4,286046999.1,N
1629358495.3,286046997.8,N
1629358515.1,286046996.7,Y
1629358535.8,286046998.9,P
1629358555.7,286047001.0,P
1629358575.5,286047001.2,N
1629358595.4,286047011.9,Y
1629358615.2,286046999.8,P
1629358635.0,286046999.8,N
1629358636.0,286046999.8,N
1629358655.8,286046999.7,N
1629358675.6,286047002.4,Y
1629358695.5,286047000.1,P
1629358715.3,286047000.2,N
1629358735.1,286047002.7,P
1629358755.9,286047000.3,N
1629358775.7,286047000.8,N
1629358795.6,286047000.4,N
1629358815.4,286047000.6,N
1629358835.2,286047000.3,N
1629358855.1,286046999.0,N
1629358856.0,286046999.0,N
1629358875.8,286046999.0,N
1629358895.7,286046998.7,N
1629358915.5,286046999.0,N
1629358935.3,286046996.9,Y
1629358955.2,286046996.9,P
1629358975.0,286046999.0,N
1629358975.9,286046999.0,N
1629358995.7,286046996.5,Y
1629359015.6,286047000.6,P
1629359035.4,286047000.5,N
1629359055.3,286046998.1,N
1629359075.1,286046999.2,N
1629359076.0,286046999.2,N
1629359095.8,286046998.5,N
1629359115.7,286046998.1,N
1629359135.5,286047002.6,N
1629359155.3,286047002.8,N
1629359175.2,286047002.6,N
1629359195.0,286047001.8,N
1629359195.9,286047001.8,N
1629359215.8,286047004.0,N
1629359235.6,286047004.3,N
1629359255.4,286047003.9,N
1629359275.3,286047004.3,N
1629359295.1,286047001.8,N
1629359315.8,286046999.8,N
1629359335.7,286047002.4,N
1629359355.5,286047002.7,N
1629359375.4,286047001.4,N
1629359395.2,286047002.2,N
1629359415.0,286047002.0,N
1629359415.9,286047002.0,N
1629359435.8,286047002.8,N
1629359455.6,286047002.6,N
1629359475.4,286047002.7,N
1629359495.3,286047000.0,N
1629359515.1,286047001.0,N
1629359535.9,286046998.7,N
1629359555.7,286046998.4,N
1629359575.5,286046998.2,N
1629359595.4,286046998.7,N
1629359615.2,286046998.9,N
1629359635.0,286046999.0,N
1629359636.0,286046999.0,N
1629359655.8,286046999.4,N
1629359675.6,286046998.9,N
1629359695.5,286047000.7,N
1629359715.3,286046999.8,N
1629359735.1,286047001.9,N
1629359755.9,286047004.3,N
1629359775.7,286047001.3,N
1629359795.6,286047003.9,N
1629359815.4,286047003.1,N
1629359835.2,286047011.9,Y
1629359855.1,286047003.5,P
1629359856.0,286047003.5,N
1629359875.8,286047003.8,P
1629359895.7,286047004.2,Y
1629359915.5,286046999.9,P
1629359935.3,286047000.7,N
1629359955.2,286046999.2,N
1629359975.0,286046998.3,N
1629359975.9,286046998.3,N
1629359995.8,286046999.5,N
