#timestamp,LO_Frequency,Hit,StdDev 
1540198815.6,286047013.4,N
1540198835.4,286047009.5,N
1540198855.2,286047009.6,N
1540198875.1,286047010.2,N
1540198876.0,286047010.2,N
1540198895.8,286047006.2,N
1540198915.7,286047010.4,N
1540198935.5,286047010.2,N
1540198955.3,286047011.9,Y
1540198975.2,286046998.6,P
1540198995.0,286047002.4,N
1540198995.9,286047002.4,N
1540199015.8,286047003.1,N
1540199035.6,286047001.4,N
1540199055.4,286047003.9,N
1540199075.3,286047005.8,N
1540199095.1,286047002.9,N
1540199115.8,286047003.0,N
1540199135.7,286047005.3,N
1540199155.5,286047004.8,N
1540199175.4,286047006.7,N
1540199195.2,286047005.1,N
1540199215.0,286047006.0,N
1540199215.9,286047006.0,N
1540199235.8,286047005.6,N
1540199255.6,286047007.1,N
1540199275.4,286047001.3,N
1540199295.3,286047002.0,N
1540199315.1,286046996.9,N
1540199335.9,286046999.3,N
1540199355.7,286046996.5,N
1540199375.5,286046996.5,N
1540199395.4,286047001.2,N
1540199415.2,286046998.2,N
1540199435.0,286046998.1,N
1540199435.9,286046998.1,N
1540199455.8,286046999.6,N
1540199475.6,286046997.8,N
1540199495.5,286046996.1,N
1540199515.3,286046992.1,N
1540199535.1,286046992.1,N
1540199555.9,286046992.7,N
1540199575.7,286046992.7,N
1540199595.5,286046993.3,N
1540199615.4,286046995.4,N
1540199635.2,286046996.6,N
1540199655.1,286046999.6,N
1540199656.0,286046999.6,N
1540199675.8,286046997.0,N
1540199695.6,286046999.6,N
1540199715.5,286046999.3,N
1540199735.3,286046999.6,N
1540199755.1,286046997.3,N
1540199775.9,286046993.7,N
1540199795.7,286046994.2,N
1540199815.6,286046992.5,N
1540199835.4,286046991.2,Y
1540199855.2,286046993.6,P
1540199875.1,286046994.0,P
1540199876.0,286046994.0,P
1540199895.8,286046995.2,Y
1540199915.7,286047002.1,P
1540199935.5,286047003.9,N
1540199955.3,286047003.4,N
1540199975.2,286047004.6,N
1540199995.0,286047007.0,N
1540199995.9,286047007.0,N
1540200015.7,286047007.6,N
1540200035.6,286047003.7,N
1540200055.4,286047003.4,N
1540200075.3,286047004.6,N
1540200095.1,286047009.2,N
1540200096.0,286047009.2,N
1540200115.8,286047008.1,N
1540200135.7,286047010.4,N
1540200155.5,286047008.1,N
1540200175.3,286047007.8,N
1540200195.2,286047010.1,N
1540200215.0,286047009.8,N
1540200215.9,286047009.8,N
1540200235.8,286047008.8,N
1540200255.6,286047008.9,N
1540200275.4,286047009.0,N
1540200295.3,286047007.6,N
1540200315.1,286047005.0,N
1540200335.8,286047005.8,N
1540200355.7,286047005.6,N
1540200375.5,286047004.9,N
1540200395.4,286047005.6,N
1540200415.2,286047003.9,N
1540200435.0,286047004.0,N
1540200435.9,286047004.0,N
1540200455.8,286047003.6,N
1540200475.6,286047004.3,N
1540200495.4,286047004.1,N
1540200515.3,286047001.3,N
1540200535.1,286047005.2,N
1540200555.9,286047004.9,N
1540200575.7,286047007.3,N
1540200595.5,286047008.4,Y
1540200615.4,286047001.4,P
1540200635.2,286047003.4,N
1540200655.1,286047005.2,N
1540200656.0,286047005.2,N
1540200675.8,286047004.5,N
1540200695.6,286047005.5,Y
1540200715.5,286047000.8,P
1540200735.3,286046997.2,N
1540200755.2,286046993.7,N
1540200775.9,286046996.2,N
1540200795.7,286046996.2,N
1540200815.6,286046994.8,N
1540200835.4,286046992.6,N
1540200855.2,286046994.8,N
1540200875.1,286046993.5,N
1540200876.0,286046993.5,N
1540200895.8,286046994.5,N
1540200915.7,286046991.7,N
1540200935.5,286046990.3,N
1540200955.3,286046990.5,N
1540200975.2,286046990.3,N
1540200995.9,286046991.2,N
1540201015.7,286046989.6,N
1540201035.6,286046990.9,N
1540201055.4,286046992.0,N
1540201075.3,286046988.6,Y
1540201095.1,286046994.7,P
1540201096.0,286046994.7,P
1540201115.8,286046996.3,P
1540201135.7,286046994.6,Y
1540201155.5,286046996.9,P
1540201175.3,286046997.4,N
1540201195.2,286046996.1,P
1540201215.0,286046997.0,Y
1540201215.9,286046997.0,P
1540201235.8,286046998.6,P
1540201255.6,286046996.6,P
1540201275.4,286046997.9,N
1540201295.3,286046997.8,N
1540201315.1,286046996.5,Y
1540201335.9,286046999.7,P
1540201355.7,286046999.3,N
1540201375.5,286046997.5,N
1540201395.4,286047000.1,N
1540201415.2,286047002.4,N
1540201435.0,286047001.0,N
1540201435.9,286047001.0,N
1540201455.8,286046998.3,N
1540201475.6,286046997.7,N
1540201495.5,286046993.4,Y
1540201515.3,286046993.3,P
1540201535.1,286046993.7,N
1540201555.9,286046991.7,N
1540201575.7,286046991.9,N
1540201595.5,286046990.2,Y
1540201615.4,286046999.6,P
1540201635.2,286047001.0,N
1540201655.1,286047000.8,N
1540201656.0,286047000.8,N
1540201675.8,286047005.8,N
1540201695.6,286047003.5,N
1540201715.5,286047003.5,N
1540201735.3,286047001.4,N
1540201755.1,286047002.3,N
1540201775.9,286047001.4,N
1540201795.7,286047002.0,N
1540201815.6,286047001.0,N
1540201835.4,286047001.4,N
1540201855.2,286047002.1,N
1540201875.1,286046998.2,N
1540201876.0,286046998.2,N
1540201895.8,286046999.6,N
1540201915.6,286046995.7,N
1540201935.5,286046993.4,N
1540201955.3,286046995.7,N
1540201975.2,286047000.3,N
1540201995.9,286047002.1,N
1540202015.7,286047006.9,N
1540202035.6,286047010.9,Y
1540202055.4,286047009.5,P
1540202075.2,286047013.8,P
1540202095.1,286047015.2,N
1540202096.0,286047015.2,N
1540202115.8,286047015.1,N
1540202135.7,286047013.8,N
1540202155.5,286047010.0,N
1540202175.3,286047006.1,N
1540202195.2,286047008.2,N
1540202215.0,286047006.2,N
1540202215.9,286047006.2,N
1540202235.8,286047011.0,N
1540202255.6,286047010.9,N
1540202275.4,286047010.1,N
1540202295.3,286047012.4,Y
1540202315.1,286047001.1,P
1540202335.8,286047000.4,N
1540202355.7,286047001.0,N
1540202375.5,286047002.3,N
1540202395.4,286046999.9,N
