#timestamp,LO_Frequency,Hit 
1505062815.4,286047017.2,N
1505062835.3,286047017.4,N
1505062855.1,286047020.1,N
1505062875.8,286047021.8,N
1505062895.7,286047024.9,N
1505062915.5,286047026.7,N
1505062935.3,286047027.4,N
1505062955.2,286047029.6,N
1505062975.9,286047028.8,N
1505062995.7,286047030.1,N
1505063015.6,286047031.4,N
1505063035.4,286047032.9,N
1505063055.2,286047032.0,N
1505063075.0,286047033.0,N
1505063075.9,286047033.0,N
1505063095.8,286047031.0,N
1505063115.6,286047033.0,N
1505063135.4,286047032.4,N
1505063155.3,286047032.7,N
1505063175.1,286047034.2,N
1505063195.8,286047034.3,N
1505063215.7,286047032.0,N
1505063235.5,286047036.4,N
1505063255.3,286047035.8,N
1505063275.2,286047035.5,N
1505063295.9,286047039.5,P
1505063315.7,286047013.5,N
1505063335.6,286047013.9,N
1505063355.4,286047015.5,N
1505063375.2,286047011.8,N
1505063395.1,286047011.1,N
1505063396.0,286047011.1,N
1505063415.8,286047015.2,N
1505063435.8,286047014.9,N
1505063455.6,286047015.1,N
1505063475.5,286047013.7,N
1505063495.3,286047013.4,N
1505063515.1,286047011.4,N
1505063535.9,286047011.6,N
1505063555.7,286047009.3,N
1505063575.5,286047010.3,N
1505063595.4,286047006.6,N
1505063615.2,286047009.3,N
1505063635.0,286047012.6,N
1505063635.9,286047012.6,N
1505063655.7,286047015.4,N
1505063675.6,286047015.3,N
1505063695.4,286047016.5,N
1505063715.2,286047016.7,N
1505063735.1,286047012.6,N
1505063736.0,286047012.6,N
1505063755.8,286047011.8,N
1505063775.6,286047007.9,N
1505063795.5,286047010.6,N
1505063815.3,286047008.1,N
1505063835.1,286047004.7,N
1505063855.9,286047004.2,N
1505063875.7,286047000.2,N
1505063895.5,286047001.8,N
1505063915.4,286047001.4,N
1505063935.2,286047002.8,N
1505063955.0,286046998.6,N
1505063955.9,286046998.6,N
1505063975.8,286046997.4,N
1505063995.6,286046994.7,N
1505064015.4,286046993.3,N
1505064035.2,286046991.2,N
1505064055.1,286046990.4,N
1505064056.0,286046990.4,N
1505064075.8,286046992.1,N
1505064095.6,286046991.8,N
1505064115.5,286046991.9,N
1505064135.3,286046990.3,N
1505064155.1,286046993.1,N
1505064175.9,286046993.0,N
1505064195.7,286046990.4,N
1505064215.5,286046991.5,N
1505064235.4,286046992.6,N
1505064255.2,286046992.5,N
1505064275.0,286046991.6,N
1505064275.9,286046991.6,N
1505064295.8,286046987.6,N
1505064315.6,286046985.8,N
1505064335.4,286046989.9,N
1505064355.3,286046987.6,N
1505064375.1,286046993.1,N
1505064376.0,286046993.1,N
1505064395.8,286046994.4,N
1505064415.6,286046994.8,N
1505064435.5,286046992.7,N
1505064455.3,286046988.9,P
1505064475.2,286046997.0,N
1505064495.9,286046996.3,N
1505064515.7,286046995.9,N
1505064535.5,286046995.4,N
1505064555.4,286046994.6,N
1505064575.2,286046990.3,P
1505064595.1,286046996.5,N
1505064596.0,286046996.5,N
1505064615.8,286047001.8,N
1505064635.6,286047005.6,N
1505064655.4,286047001.4,N
1505064675.3,286046998.1,N
1505064695.1,286046998.9,N
1505064715.8,286046998.6,N
1505064735.7,286047005.1,N
1505064755.5,286047010.0,N
1505064775.3,286047015.3,N
1505064795.2,286047016.1,N
1505064815.9,286047016.8,N
1505064835.7,286047015.9,N
1505064855.6,286047021.0,N
1505064875.4,286047019.4,N
1505064895.2,286047020.5,N
1505064915.1,286047021.3,N
1505064916.0,286047021.3,N
1505064935.8,286047019.5,N
1505064955.6,286047020.7,N
1505064975.5,286047015.7,N
1505064995.3,286047014.3,N
1505065015.1,286047012.5,N
1505065035.8,286047013.1,N
1505065055.7,286047015.4,N
1505065075.5,286047014.6,N
1505065095.3,286047016.1,N
1505065115.2,286047015.9,N
1505065135.9,286047016.1,N
1505065155.7,286047020.0,N
1505065175.6,286047016.9,N
1505065195.4,286047019.9,N
1505065215.2,286047020.5,N
1505065235.1,286047022.0,P
1505065236.0,286047022.0,P
1505065255.8,286047003.6,N
1505065275.6,286047003.2,N
1505065295.5,286047003.1,N
1505065315.3,286047005.3,N
1505065335.1,286047005.1,N
1505065355.9,286047004.6,N
1505065375.7,286047007.5,N
1505065395.5,286047002.9,N
1505065415.3,286047004.1,N
1505065435.2,286047006.0,N
1505065455.0,286047005.8,N
1505065455.9,286047005.8,N
1505065475.7,286047004.8,N
1505065495.6,286047005.4,N
1505065515.4,286047004.6,N
1505065535.2,286047007.1,N
1505065555.1,286047005.1,N
1505065556.0,286047005.1,N
1505065575.8,286047005.2,N
1505065595.6,286047007.6,N
1505065615.5,286047003.3,N
1505065635.3,286047005.8,N
1505065655.1,286047005.4,N
1505065675.9,286047006.0,N
1505065695.7,286047002.2,N
1505065715.5,286047007.0,N
1505065735.3,286047009.5,N
1505065755.2,286047006.5,N
1505065775.0,286047005.4,N
1505065775.9,286047005.4,N
1505065795.7,286047000.8,N
1505065815.6,286046998.3,N
1505065835.4,286046997.7,N
1505065855.2,286046995.0,N
1505065875.1,286046996.6,N
1505065876.0,286046996.6,N
1505065895.8,286046998.3,N
1505065915.6,286046999.4,N
1505065935.5,286046995.2,N
1505065955.3,286046993.7,N
1505065975.1,286046992.7,N
1505065995.9,286046988.9,N
1505066015.7,286046989.0,N
1505066035.5,286046989.0,N
1505066055.4,286046990.7,N
1505066075.2,286046993.2,N
1505066095.0,286046994.4,N
1505066095.9,286046994.4,N
1505066115.8,286046990.3,N
1505066135.6,286046985.6,N
1505066155.4,286046986.4,N
1505066175.2,286046984.6,N
1505066195.1,286046982.9,N
1505066196.0,286046982.9,N
1505066215.8,286046985.6,N
1505066235.6,286046984.2,N
1505066255.5,286046982.5,N
1505066275.3,286046982.8,N
1505066295.1,286046982.8,N
1505066315.9,286046986.7,N
1505066335.7,286046983.9,N
1505066355.5,286046980.8,P
1505066375.4,286046989.3,N
1505066395.2,286046991.3,N
