#timestamp,LO_Frequency,Hit,StdDev 
1528113615.4,286047001.0,N
1528113635.2,286047001.1,N
1528113655.0,286047001.1,N
1528113655.9,286047001.1,N
1528113675.8,286046998.3,N
1528113695.6,286047001.0,N
1528113715.4,286047001.2,N
1528113735.3,286047000.3,N
1528113755.1,286047000.5,N
1528113775.9,286047001.1,N
1528113795.7,286047000.7,N
1528113815.5,286046998.2,N
1528113835.4,286047000.2,N
1528113855.2,286047002.3,N
1528113875.0,286047001.4,N
1528113875.9,286047001.4,N
1528113895.8,286047004.3,Y
1528113915.6,286047000.2,P
1528113935.5,286047000.5,N
1528113955.3,286047000.0,N
1528113975.1,286047001.1,N
1528113995.9,286047000.6,N
1528114015.7,286046999.7,N
1528114035.6,286047000.2,N
1528114055.4,286047000.5,N
1528114075.2,286047001.2,N
1528114095.1,286047000.7,N
1528114096.0,286047000.7,N
1528114115.8,286047000.0,N
1528114135.6,286047001.2,N
1528114155.5,286046998.4,Y
1528114175.3,286046999.4,P
1528114195.2,286046999.0,N
1528114215.9,286046999.0,N
1528114235.7,286046999.6,N
1528114255.6,286046999.1,N
1528114275.4,286046999.2,N
1528114295.2,286046999.5,N
1528114315.1,286046999.0,N
1528114316.0,286046999.0,N
1528114335.8,286047000.7,N
1528114355.7,286046998.2,Y
1528114375.5,286046998.8,P
1528114395.3,286046998.9,P
1528114415.2,286046998.9,P
1528114435.0,286046998.3,Y
1528114435.9,286046998.3,P
1528114455.8,286047001.0,N
1528114475.6,286047002.3,N
1528114495.4,286047002.5,N
1528114515.3,286047002.8,N
1528114535.1,286047000.5,N
1528114555.8,286046998.2,N
1528114575.7,286047000.4,N
1528114595.5,286046999.9,N
1528114615.4,286046998.6,N
1528114635.2,286047000.7,N
1528114655.0,286046998.4,N
1528114655.9,286046998.4,N
1528114675.8,286047001.0,N
1528114695.6,286047000.5,N
1528114715.4,286047000.6,N
1528114735.3,286047000.5,N
1528114755.1,286047000.9,N
1528114775.9,286047001.0,N
1528114795.7,286047002.8,N
1528114815.5,286047002.8,N
1528114835.4,286047002.4,N
1528114855.2,286047000.6,N
1528114875.0,286047000.2,N
1528114875.9,286047000.2,N
1528114895.8,286047002.5,N
1528114915.6,286047002.7,N
1528114935.5,286047000.2,N
1528114955.3,286047000.7,N
1528114975.1,286047000.7,N
1528114995.9,286047002.8,N
1528115015.7,286047000.5,N
1528115035.5,286047000.7,N
1528115055.4,286047000.8,N
1528115075.2,286046999.7,N
1528115095.1,286047002.6,N
1528115096.0,286047002.6,N
1528115115.8,286047002.3,N
1528115135.6,286046999.9,N
1528115155.5,286047000.3,N
1528115175.3,286047002.5,N
1528115195.1,286047000.6,N
1528115215.9,286046999.8,N
1528115235.7,286047002.2,N
1528115255.6,286047001.3,N
1528115275.4,286047004.4,Y
1528115295.2,286046999.7,P
1528115315.1,286047002.6,P
1528115316.0,286047002.6,N
1528115335.8,286047004.0,Y
1528115355.7,286046999.7,P
1528115375.5,286047002.1,N
1528115395.3,286047002.3,N
1528115415.2,286047002.3,N
1528115435.0,286047000.1,N
1528115435.9,286047000.1,N
1528115455.7,286047001.4,N
1528115475.6,286047001.9,N
1528115495.4,286047002.2,N
1528115515.3,286047002.1,N
1528115535.1,286047001.6,N
1528115536.0,286047001.6,N
1528115555.8,286047002.0,N
1528115575.7,286047001.7,N
1528115595.5,286047001.3,N
1528115615.3,286047001.6,N
1528115635.2,286047001.5,N
1528115655.0,286047001.5,N
1528115655.9,286047001.5,N
1528115675.8,286047002.0,N
1528115695.6,286047000.0,N
1528115715.5,286047000.5,N
1528115735.3,286047000.4,N
1528115755.1,286046999.8,N
1528115775.9,286047001.1,N
1528115795.7,286047000.1,N
1528115815.5,286047000.5,N
1528115835.4,286047001.1,N
1528115855.2,286046998.4,N
1528115875.1,286046998.2,N
1528115876.0,286046998.2,N
1528115895.8,286046998.5,N
1528115915.6,286046998.6,N
1528115935.5,286046996.7,N
1528115955.3,286046996.8,N
1528115975.1,286046997.7,N
1528115995.9,286046997.6,N
1528116015.7,286046995.3,N
1528116035.6,286046998.0,N
1528116055.4,286046995.0,N
1528116075.2,286046995.7,N
1528116095.1,286046995.1,N
1528116096.0,286046995.1,N
1528116115.8,286046995.0,N
1528116135.6,286046995.2,N
1528116155.5,286046995.3,N
1528116175.3,286046995.0,N
1528116195.2,286046997.2,N
1528116215.9,286046997.3,N
1528116235.7,286046997.8,N
1528116255.6,286046995.8,N
1528116275.4,286046995.0,N
1528116295.2,286046995.1,N
1528116315.1,286046996.4,N
1528116316.0,286046996.4,N
1528116335.8,286046994.9,N
1528116355.7,286046994.9,Y
1528116375.5,286046998.8,P
1528116395.3,286046998.4,N
1528116415.2,286046998.2,N
1528116435.0,286046998.2,N
1528116435.9,286046998.2,N
1528116455.8,286046998.1,Y
1528116475.6,286047002.6,P
1528116495.4,286046999.7,N
1528116515.3,286047000.6,N
1528116535.1,286047000.5,N
1528116555.8,286047000.9,N
1528116575.7,286047000.8,N
1528116595.5,286047000.2,N
1528116615.4,286047000.3,N
1528116635.2,286047002.8,N
1528116655.0,286047002.4,N
1528116655.9,286047002.4,N
1528116675.8,286047002.1,N
1528116695.6,286047002.3,N
1528116715.4,286047002.2,N
1528116735.3,286047000.2,N
1528116755.1,286046999.8,N
1528116775.9,286047000.5,N
1528116795.7,286047000.0,N
1528116815.5,286047000.2,N
1528116835.4,286047000.3,N
1528116855.2,286047000.9,N
1528116875.0,286047000.2,N
1528116876.0,286047000.2,N
1528116895.8,286047000.1,N
1528116915.6,286047002.1,N
1528116935.5,286047000.0,N
1528116955.3,286047000.8,N
1528116975.1,286046998.6,N
1528116995.9,286047001.2,N
1528117015.7,286046999.3,N
1528117035.6,286046998.6,N
1528117055.4,286047000.6,N
1528117075.2,286046998.4,N
1528117095.1,286046998.4,N
1528117096.0,286046998.4,N
1528117115.8,286046998.3,N
1528117135.6,286046998.2,N
1528117155.5,286047000.7,N
1528117175.3,286047000.9,N
1528117195.2,286047000.8,N
