#timestamp,LO_Frequency,Hit,StdDev 
1571688015.2,286047001.6,N
1571688035.0,286047003.5,N
1571688035.9,286047003.5,N
1571688055.8,286047004.5,N
1571688075.6,286047006.7,N
1571688095.4,286047007.9,N
1571688115.3,286047012.3,N
1571688135.1,286047013.8,N
1571688155.9,286047011.4,N
1571688175.7,286047009.6,N
1571688195.5,286047007.7,N
1571688215.4,286047012.0,N
1571688235.2,286047013.8,N
1571688255.1,286047013.8,N
1571688256.0,286047013.8,N
1571688275.8,286047014.4,N
1571688295.6,286047014.7,N
1571688315.5,286047016.9,N
1571688335.3,286047019.9,N
1571688355.1,286047024.6,N
1571688375.9,286047026.0,N
1571688395.7,286047029.6,N
1571688415.6,286047030.2,N
1571688435.4,286047030.6,N
1571688455.2,286047033.8,Y
1571688475.1,286047025.0,P
1571688476.0,286047025.0,P
1571688495.8,286047024.1,P
1571688515.7,286047028.2,Y
1571688535.5,286047008.5,P
1571688555.3,286047011.9,N
1571688575.2,286047013.3,N
1571688595.0,286047012.8,N
1571688595.9,286047012.8,Y
1571688615.8,286046998.4,P
1571688635.6,286046995.3,N
1571688655.4,286046995.2,N
1571688675.3,286046996.2,N
1571688695.1,286046996.2,N
1571688715.8,286046995.7,N
1571688735.7,286046993.4,N
1571688755.5,286046997.8,N
1571688775.4,286046999.5,N
1571688795.2,286047000.2,N
1571688815.0,286047003.3,N
1571688815.9,286047003.3,N
1571688835.8,286047005.3,N
1571688855.6,286047004.6,N
1571688875.4,286047005.5,N
1571688895.3,286047005.1,N
1571688915.1,286047004.9,N
1571688935.9,286047005.1,N
1571688955.7,286047009.1,N
1571688975.5,286047008.7,N
1571688995.4,286047008.1,N
1571689015.2,286047012.4,N
1571689035.0,286047010.8,N
1571689035.9,286047010.8,N
1571689055.8,286047008.8,N
1571689075.6,286047009.2,N
1571689095.5,286047008.0,N
1571689115.3,286047010.2,N
1571689135.1,286047009.4,N
1571689155.9,286047011.9,N
1571689175.7,286047011.9,N
1571689195.5,286047015.1,N
1571689215.4,286047017.0,N
1571689235.2,286047017.2,N
1571689255.1,286047018.1,Y
1571689256.0,286047018.1,P
1571689275.8,286047009.9,N
1571689295.6,286047011.0,N
1571689315.5,286047012.5,N
1571689335.3,286047011.4,Y
1571689355.1,286046998.7,P
1571689375.9,286046998.5,N
1571689395.7,286047000.7,N
1571689415.6,286047001.2,N
1571689465.4,286046998.5,E
1571689475.4,286047001.2,N
1571689495.2,286047000.5,P
1571689515.0,286047002.6,P
1571689515.9,286047002.6,N
1571689535.8,286047000.5,N
1571689555.6,286047000.1,N
1571689575.4,286047000.2,N
1571689595.3,286047000.4,N
1571689615.1,286047000.7,N
1571689635.9,286046998.6,N
1571689655.7,286046998.3,N
1571689675.5,286046999.1,N
1571689695.4,286046999.2,N
1571689715.2,286046998.2,N
1571689735.0,286047002.7,N
1571689735.9,286047002.7,N
1571689755.8,286047000.0,N
1571689775.6,286047002.5,N
1571689795.5,286047002.1,N
1571689815.3,286047002.2,N
1571689835.1,286047004.4,N
1571689855.9,286047004.0,N
1571689875.7,286047000.1,N
1571689895.5,286046998.9,N
1571689915.4,286046995.1,N
1571689935.2,286046995.5,N
1571689955.1,286046997.9,N
1571689956.0,286046997.9,N
1571689975.8,286046994.9,N
1571689995.6,286046993.8,N
1571690015.5,286046995.5,N
1571690035.3,286046993.9,N
1571690055.1,286046996.0,N
1571690075.9,286046991.8,N
1571690095.7,286046991.8,N
1571690115.6,286046992.7,N
1571690135.4,286046994.1,N
1571690155.2,286046996.4,N
1571690175.1,286046997.9,N
1571690176.0,286046997.9,N
1571690195.8,286046996.1,N
1571690215.7,286046995.8,N
1571690235.5,286046995.9,N
1571690255.3,286046995.7,N
1571690275.2,286046993.7,N
1571690295.9,286046992.2,N
1571690315.7,286046993.7,N
1571690335.6,286046995.5,N
1571690355.4,286046995.0,N
1571690375.3,286046995.1,N
1571690395.1,286046997.8,N
1571690396.0,286046997.8,N
1571690415.8,286046995.0,N
1571690435.7,286046993.8,Y
1571690455.5,286047000.7,P
1571690475.3,286047000.7,N
1571690495.2,286046999.8,N
1571690515.0,286047000.4,N
1571690546.0,286046996.1,E
1571690555.9,286046997.2,N
1571690575.7,286046998.0,P
1571690595.5,286046996.1,P
1571690615.4,286046992.6,Y
1571690635.2,286046995.2,P
1571690655.1,286046995.2,P
1571690656.0,286046995.2,P
1571690675.8,286046995.4,Y
1571690695.6,286047000.1,P
1571690715.5,286047005.9,N
1571690735.3,286047005.5,N
1571690755.2,286047006.8,N
1571690775.9,286047006.6,N
1571690795.7,286047008.7,N
1571690815.6,286047005.3,N
1571690835.4,286047004.6,N
1571690855.2,286047009.0,N
1571690875.1,286047008.2,N
1571690876.0,286047008.2,N
1571690895.8,286047007.9,N
1571690915.7,286047008.0,N
1571690935.5,286047004.9,N
1571690955.3,286047004.4,N
1571690975.2,286047004.1,N
1571690995.0,286047003.2,N
1571690995.9,286047003.2,N
1571691015.7,286047004.1,N
1571691035.6,286047004.3,N
1571691055.4,286047011.9,Y
1571691075.3,286046997.5,P
1571691095.1,286046995.8,N
1571691096.0,286046995.8,N
1571691115.8,286046996.3,N
1571691135.7,286046993.7,N
1571691155.5,286046992.3,N
1571691175.3,286046993.0,N
1571691195.2,286046990.7,N
1571691215.0,286046991.4,N
1571691215.9,286046991.4,N
1571691235.8,286046990.0,N
1571691255.6,286046988.6,N
1571691275.4,286046987.2,Y
1571691295.3,286046994.2,P
1571691315.1,286046994.4,P
1571691335.9,286046994.4,P
1571691355.7,286046995.1,Y
1571691375.5,286047002.6,P
1571691395.4,286047000.1,N
1571691415.2,286047001.2,N
1571691435.0,286047001.2,N
1571691435.9,286047001.2,N
1571691455.8,286046996.5,N
1571691475.6,286046998.7,N
1571691495.5,286046999.3,N
1571691515.3,286046998.4,N
1571691535.1,286047000.7,N
1571691555.9,286047000.5,N
1571691575.7,286047001.0,N
1571691595.5,286047000.5,N
