#timestamp,LO_Frequency,Hit,StdDev 
1598511615.9,286047002.0,N
1598511635.7,286047002.7,N
1598511655.5,286047001.9,N
1598511675.4,286047006.8,N
1598511695.2,286047009.3,N
1598511715.1,286047012.3,Y
1598511716.0,286047012.3,P
1598511735.8,286047006.9,N
1598511755.6,286047005.8,N
1598511775.5,286047001.9,N
1598511795.3,286046999.9,N
1598511815.1,286047001.0,N
1598511835.9,286047000.5,N
1598511855.7,286047004.1,N
1598511875.6,286047001.0,N
1598511895.4,286046999.1,N
1598511915.2,286046996.9,N
1598511935.1,286046998.1,N
1598511936.0,286046998.1,N
1598511955.8,286046999.6,N
1598511975.7,286046998.9,N
1598511995.5,286046999.4,N
1598512015.3,286047001.3,N
1598512035.2,286047002.3,N
1598512055.0,286046998.8,N
1598512055.9,286046998.8,N
1598512075.7,286046998.2,N
1598512095.6,286046999.4,N
1598512115.4,286046999.1,N
1598512135.3,286047000.4,N
1598512155.1,286047001.7,N
1598512175.8,286047004.0,N
1598512195.7,286047001.9,N
1598512215.5,286047002.6,N
1598512235.4,286047000.0,N
1598512255.2,286046998.1,N
1598512275.0,286046997.4,N
1598512275.9,286046997.4,N
1598512295.8,286046999.0,N
1598512315.6,286046997.0,N
1598512335.4,286046996.8,N
1598512355.3,286046997.6,N
1598512375.1,286046997.3,N
1598512395.9,286046995.3,N
1598512415.7,286046997.4,N
1598512435.5,286047000.1,N
1598512455.4,286046998.5,N
1598512475.2,286046997.8,N
1598512495.0,286046995.1,N
1598512495.9,286046995.1,N
1598512515.8,286046995.2,N
1598512535.6,286046996.2,N
1598512555.5,286046993.7,N
1598512575.3,286046993.8,N
1598512595.1,286046991.7,Y
1598512615.9,286046994.2,P
1598512635.7,286046994.1,P
1598512655.5,286046999.5,N
1598512675.4,286047002.1,N
1598512695.2,286047000.9,N
1598512715.1,286046998.3,N
1598512716.0,286046998.3,N
1598512735.8,286046999.3,N
1598512755.6,286046997.3,N
1598512775.5,286046997.2,N
1598512795.3,286046996.9,N
1598512815.1,286046997.7,N
1598512835.9,286046995.2,N
1598512855.7,286046997.8,N
1598512875.6,286046997.8,N
1598512895.4,286046993.7,Y
1598512915.2,286046995.2,P
1598512935.1,286046995.3,P
1598512936.0,286046995.3,P
1598512955.8,286046995.0,Y
1598512975.7,286047000.6,P
1598512995.5,286047011.9,P
1598513015.3,286047001.0,N
1598513035.2,286047000.6,N
1598513055.0,286047000.5,N
1598513055.9,286047000.5,N
1598513075.8,286047001.2,N
1598513095.6,286046998.2,N
1598513115.4,286046998.4,N
1598513135.3,286046998.6,N
1598513155.1,286047001.1,N
1598513175.9,286047001.0,N
1598513195.7,286047000.6,N
1598513215.5,286046998.2,N
1598513235.4,286047001.2,N
1598513255.2,286047000.3,N
1598513275.0,286047000.8,N
1598513275.9,286047000.8,N
1598513295.8,286047000.4,N
1598513315.6,286047000.8,N
1598513335.5,286046998.1,N
1598513355.3,286047011.9,Y
1598513375.1,286046998.4,P
1598513395.9,286046999.6,N
1598513415.7,286046999.2,N
1598513435.5,286046999.6,N
1598513455.4,286046998.9,N
1598513475.2,286046998.6,N
1598513495.1,286046999.0,N
1598513496.0,286046999.0,N
1598513515.8,286047000.6,N
1598513535.6,286047000.7,N
1598513555.5,286046998.8,N
1598513575.3,286046999.7,N
1598513595.1,286047001.1,N
1598513615.9,286047000.8,N
1598513635.7,286047011.9,Y
1598513655.6,286047001.0,P
1598513705.4,286046999.9,E
1598513715.4,286046999.9,N
1598513735.2,286047001.5,P
1598513755.0,286046999.7,N
1598513755.9,286046999.7,N
1598513775.8,286047000.1,N
1598513795.6,286046998.2,N
1598513815.4,286046999.7,N
1598513835.3,286047002.1,N
1598513855.1,286047000.4,N
1598513875.9,286047002.7,N
1598513895.7,286047000.7,N
1598513915.5,286047000.5,N
1598513935.4,286047000.8,N
1598513955.2,286047000.8,N
1598513975.0,286046998.4,N
1598513975.9,286046998.4,N
1598513995.8,286046999.0,N
1598514015.6,286047000.4,N
1598514035.4,286047001.9,N
1598514055.3,286047000.5,N
1598514075.1,286047000.1,N
1598514095.9,286047001.0,N
1598514115.7,286047000.4,N
1598514135.5,286046998.6,N
1598514155.4,286047001.0,N
1598514175.2,286047001.0,N
1598514195.1,286047000.5,N
1598514196.0,286047000.5,N
1598514215.8,286047002.6,N
1598514235.6,286047000.5,N
1598514255.5,286047001.1,N
1598514275.3,286047000.6,N
1598514295.1,286047000.8,N
1598514315.9,286047000.3,N
1598514335.7,286047000.5,N
1598514355.6,286047001.1,N
1598514375.4,286047000.0,N
1598514395.2,286047001.1,N
1598514415.1,286047001.2,N
1598514416.0,286047001.2,N
1598514435.8,286047000.5,N
1598514455.7,286047002.7,N
1598514475.5,286046998.2,N
1598514495.3,286047000.8,N
1598514515.2,286047000.3,N
1598514535.0,286047000.6,N
1598514535.9,286047000.6,N
1598514555.8,286047001.4,N
1598514575.6,286047000.6,N
1598514595.4,286046999.9,N
1598514615.3,286047002.2,N
1598514635.1,286047002.6,N
1598514655.9,286047004.3,Y
1598514675.7,286047004.8,P
1598514695.5,286047003.8,N
1598514715.4,286047003.9,N
1598514735.2,286047001.7,N
1598514755.1,286047002.0,N
1598514756.0,286047002.0,N
1598514775.8,286047000.1,N
1598514795.6,286047003.7,N
1598514815.5,286047005.5,Y
1598514835.3,286047001.5,P
1598514855.2,286047002.7,P
1598514875.9,286046999.7,N
1598514895.7,286046998.4,N
1598514915.6,286046998.5,N
1598514935.4,286046998.7,N
1598514955.2,286046997.2,N
1598514975.1,286046996.8,N
1598514976.0,286046996.8,N
1598514995.8,286046999.1,N
1598515015.7,286046999.2,N
1598515035.5,286046996.8,N
1598515055.3,286046997.1,N
1598515075.2,286046996.6,N
1598515095.0,286046996.6,N
1598515095.9,286046996.6,N
1598515115.7,286046997.2,N
1598515135.6,286046997.2,N
1598515155.4,286046997.8,N
1598515175.3,286046998.0,N
1598515195.1,286046994.9,N
1598515226.0,286046996.9,E
