#timestamp,LO_Frequency,Hit,StdDev 
1595797215.3,286047000.7,P
1595797235.1,286047001.2,N
1595797236.0,286047001.2,N
1595797255.8,286047002.1,N
1595797275.7,286047004.7,N
1595797295.5,286047007.0,N
1595797315.3,286047003.4,N
1595797335.2,286047002.0,N
1595797355.0,286046998.4,N
1595797355.9,286046998.4,N
1595797375.8,286046998.3,N
1595797395.6,286046995.7,N
1595797415.4,286046992.7,N
1595797435.3,286046993.0,N
1595797455.1,286046993.9,N
1595797475.8,286046995.5,N
1595797495.7,286046996.6,N
1595797515.5,286046999.5,N
1595797535.4,286047000.4,N
1595797555.2,286046998.9,N
1595797575.0,286047000.9,N
1595797575.9,286047000.9,N
1595797595.8,286047001.7,N
1595797615.6,286047004.4,N
1595797635.4,286047003.4,N
1595797655.3,286047006.9,N
1595797675.1,286047003.8,N
1595797695.9,286047006.8,N
1595797715.7,286047005.3,N
1595797735.5,286047003.8,N
1595797755.4,286047006.3,N
1595797775.2,286047008.2,N
1595797795.0,286047012.1,N
1595797795.9,286047012.1,N
1595797815.8,286047012.6,N
1595797835.6,286047016.8,Y
1595797855.5,286047009.8,P
1595797875.3,286047010.8,N
1595797895.1,286047009.6,N
1595797915.9,286047013.9,Y
1595797935.7,286047007.3,P
1595797955.5,286047007.5,P
1595797975.4,286047003.2,P
1595797995.2,286047007.5,Y
1595798015.1,286046999.6,P
1595798016.0,286046999.6,N
1595798035.8,286046997.7,N
1595798055.6,286046994.1,N
1595798075.5,286046994.0,N
1595798095.3,286046990.6,N
1595798115.1,286046988.8,N
1595798135.9,286046985.5,N
1595798155.7,286046986.0,N
1595798175.6,286046987.4,N
1595798195.4,286046989.5,N
1595798215.2,286046993.2,N
1595798235.1,286046992.2,N
1595798236.0,286046992.2,N
1595798255.8,286046994.3,N
1595798275.6,286046997.4,N
1595798295.5,286047000.5,N
1595798315.3,286047005.4,N
1595798335.2,286047006.5,N
1595798355.9,286047008.0,N
1595798375.7,286047012.0,N
1595798395.6,286047014.9,N
1595798415.4,286047018.5,N
1595798435.2,286047019.7,N
1595798455.1,286047024.6,N
1595798456.0,286047024.6,N
1595798475.8,286047025.6,N
1595798495.7,286047027.8,N
1595798515.5,286047028.8,N
1595798535.3,286047031.3,N
1595798555.2,286047031.4,N
1595798575.0,286047028.5,N
1595798575.9,286047028.5,N
1595798595.7,286047032.9,N
1595798615.6,286047030.5,N
1595798635.4,286047033.6,N
1595798655.3,286047034.6,N
1595798675.1,286047035.6,N
1595798676.0,286047035.6,N
1595798695.8,286047036.1,N
1595798715.7,286047033.4,N
1595798735.5,286047035.1,N
1595798755.4,286047033.6,N
1595798775.2,286047037.9,N
1595798795.0,286047036.6,N
1595798795.9,286047036.6,Y
1595798815.8,286047012.6,P
1595798835.6,286047012.9,N
1595798855.4,286047018.6,P
1595798875.3,286047017.6,Y
1595798895.1,286046998.5,P
1595798915.9,286046999.9,N
1595798935.7,286047001.6,N
1595798955.5,286047003.2,N
1595798975.4,286047007.0,N
1595798995.2,286047011.9,N
1595799015.0,286047017.0,N
1595799015.9,286047017.0,N
1595799035.8,286047019.7,N
1595799055.6,286047024.7,Y
1595799075.5,286047015.0,P
1595799095.3,286047014.1,P
1595799115.1,286047013.9,P
1595799135.9,286047012.4,Y
1595799155.7,286046999.0,P
1595799175.6,286046997.4,N
1595799195.4,286046995.5,N
1595799215.2,286046995.3,N
1595799235.1,286046995.8,N
1595799236.0,286046995.8,N
1595799255.8,286046997.1,N
1595799275.6,286047000.7,N
1595799295.5,286047000.4,N
1595799315.3,286046998.1,N
1595799335.2,286046998.1,N
1595799355.9,286046999.0,N
1595799375.7,286046999.2,N
1595799395.6,286046993.4,N
1595799415.4,286046993.4,N
1595799435.2,286046992.4,N
1595799455.1,286046989.7,N
1595799456.0,286046989.7,N
1595799475.8,286046984.9,Y
1595799495.7,286046984.6,P
1595799515.5,286046981.6,N
1595799535.3,286046977.0,P
1595799555.2,286046973.3,Y
1595799575.0,286046986.3,P
1595799575.9,286046986.3,P
1595799595.7,286046979.4,P
1595799615.6,286046979.6,Y
1595799635.4,286046995.5,P
1595799655.3,286046994.9,N
1595799675.1,286046996.0,N
1595799695.8,286046992.0,N
1595799715.7,286046993.2,N
1595799735.5,286046994.4,N
1595799755.3,286046994.1,N
1595799775.2,286046996.4,N
1595799795.0,286046995.6,N
1595799795.9,286046995.6,N
1595799815.8,286046994.0,N
1595799835.6,286046994.9,N
1595799855.4,286046999.3,N
1595799875.3,286047000.5,N
1595799895.1,286047002.0,N
1595799915.8,286047003.6,N
1595799935.7,286047007.5,N
1595799955.5,286047005.7,N
1595799975.4,286047007.0,N
1595799995.2,286047010.1,N
1595800015.0,286047010.1,N
1595800015.9,286047010.1,N
1595800035.8,286047008.7,N
1595800055.6,286047008.8,N
1595800075.4,286047004.6,N
1595800095.3,286047005.5,N
1595800115.1,286047004.3,N
1595800135.9,286047005.8,N
1595800155.7,286047002.9,N
1595800175.5,286047002.0,N
1595800195.4,286046999.8,N
1595800215.2,286046998.9,N
1595800235.0,286046994.9,N
1595800235.9,286046994.9,N
1595800255.8,286046997.1,N
1595800275.6,286046999.3,N
1595800295.5,286046996.6,N
1595800315.3,286047000.8,N
1595800335.1,286046999.7,N
1595800355.9,286047000.2,N
1595800375.7,286047002.6,N
1595800395.5,286046999.8,N
1595800415.4,286047002.1,N
1595800435.2,286047002.0,N
1595800455.1,286047007.2,N
1595800456.0,286047007.2,N
1595800475.8,286047009.5,N
1595800495.6,286047011.2,N
1595800515.5,286047011.2,N
1595800535.3,286047011.1,N
1595800555.1,286047014.5,N
1595800575.9,286047020.0,Y
1595800595.7,286047021.0,P
1595800615.6,286047024.9,N
1595800635.4,286047027.4,N
1595800655.2,286047032.7,Y
1595800675.1,286047018.6,P
1595800676.0,286047018.6,P
1595800695.8,286047023.0,P
1595800715.7,286047025.8,Y
1595800735.5,286047010.5,P
1595800755.3,286047012.1,N
1595800775.2,286047016.3,P
1595800795.9,286047019.1,Y
