#timestamp,LO_Frequency,Hit,StdDev 
1455994815.4,286046995.7,N
1455994835.2,286046995.9,N
1455994855.0,286046997.4,N
1455994855.9,286046997.4,N
1455994875.8,286046997.8,N
1455994895.6,286046996.5,N
1455994915.4,286046998.2,N
1455994935.2,286046997.2,N
1455994955.1,286047000.8,N
1455994956.0,286047000.8,N
1455994975.8,286047002.1,N
1455994995.6,286047003.5,N
1455995015.5,286047001.4,N
1455995035.3,286046999.3,N
1455995055.1,286046997.4,N
1455995075.9,286046995.3,N
1455995095.7,286046997.8,N
1455995115.5,286046997.0,N
1455995135.4,286046997.2,N
1455995155.2,286046997.7,N
1455995175.0,286046997.0,N
1455995175.9,286046997.0,N
1455995195.8,286046998.0,N
1455995215.6,286046991.8,Y
1455995235.4,286046994.0,P
1455995255.3,286046994.1,N
1455995275.1,286046990.1,P
1455995276.0,286046990.1,Y
1455995295.8,286046995.6,P
1455995315.7,286046994.9,P
1455995335.5,286046998.9,N
1455995355.3,286046998.4,N
1455995375.2,286047000.6,N
1455995395.9,286046999.9,N
1455995415.7,286047000.1,N
1455995435.6,286046999.7,N
1455995455.4,286047002.1,N
1455995475.2,286047002.2,N
1455995495.0,286047001.7,N
1455995496.0,286047001.7,N
1455995515.8,286047000.3,N
1455995535.6,286047001.1,N
1455995555.4,286047000.7,N
1455995575.3,286047000.6,N
1455995595.1,286047000.4,N
1455995615.8,286046996.6,N
1455995635.7,286046998.3,N
1455995655.5,286047003.3,N
1455995675.3,286047001.6,N
1455995695.2,286047002.2,N
1455995715.9,286047006.2,N
1455995735.7,286047008.9,Y
1455995755.6,286047006.6,P
1455995775.4,286047008.8,N
1455995795.2,286047009.0,N
1455995815.1,286047005.1,N
1455995816.0,286047005.1,N
1455995835.8,286047005.5,N
1455995855.6,286047002.0,N
1455995875.5,286047001.0,N
1455995895.3,286047000.9,N
1455995915.1,286047000.3,N
1455995935.8,286047001.9,N
1455995955.7,286047000.0,N
1455995975.5,286047000.7,N
1455995995.3,286047001.1,N
1455996015.2,286047000.3,N
1455996035.0,286047001.7,N
1455996035.9,286047001.7,N
1455996055.7,286047005.9,N
1455996075.6,286047007.2,N
1455996095.4,286047008.9,N
1455996115.2,286047006.8,N
1455996135.1,286047004.5,N
1455996136.0,286047004.5,N
1455996155.8,286047004.7,N
1455996175.6,286047003.4,N
1455996195.5,286047005.8,N
1455996215.3,286047004.8,N
1455996235.1,286047003.4,N
1455996255.8,286047002.9,N
1455996275.7,286047002.9,N
1455996295.5,286047001.3,N
1455996315.3,286047002.0,N
1455996335.2,286047000.3,N
1455996355.0,286046998.4,N
1455996355.9,286046998.4,N
1455996375.7,286046998.4,N
1455996395.6,286047002.7,N
1455996415.4,286047003.2,N
1455996435.2,286047003.0,N
1455996455.1,286046999.7,N
1455996456.0,286046999.7,N
1455996475.8,286047006.0,N
1455996495.6,286047001.6,N
1455996515.5,286046998.6,N
1455996535.3,286046999.6,N
1455996555.1,286046999.1,N
1455996575.9,286047000.6,N
1455996595.7,286047002.2,N
1455996615.5,286047000.1,N
1455996635.3,286047001.6,N
1455996655.2,286047004.9,N
1455996675.0,286047007.6,Y
1455996675.9,286047007.6,P
1455996695.8,286047004.9,N
1455996715.6,286047006.6,N
1455996735.4,286047010.6,Y
1455996755.3,286047007.6,P
1455996775.1,286047008.5,P
1455996776.0,286047008.5,P
1455996795.8,286047008.0,Y
1455996815.7,286047003.2,P
1455996835.5,286047003.9,N
1455996855.3,286047001.7,N
1455996875.2,286047007.0,Y
1455996895.9,286047002.4,P
1455996915.7,286047001.4,N
1455996935.6,286047005.4,P
1455996955.4,286047007.6,Y
1455996975.2,286047000.1,P
1455996995.1,286047000.2,N
1455996996.0,286047000.2,N
1455997015.8,286046999.7,N
1455997035.6,286046998.5,N
1455997055.5,286046997.0,N
1455997075.3,286046994.0,Y
1455997095.1,286046996.2,P
1455997115.9,286046993.4,P
1455997135.7,286046995.2,N
1455997155.5,286046998.5,N
1455997175.3,286046999.7,N
1455997195.2,286047005.2,N
1455997215.0,286047008.7,N
1455997215.9,286047008.7,N
1455997235.7,286047010.2,N
1455997255.6,286047013.6,N
1455997275.4,286047015.6,N
1455997295.2,286047018.3,N
1455997315.1,286047020.4,N
1455997316.0,286047020.4,N
1455997335.8,286047021.9,N
1455997355.6,286047021.4,N
1455997375.5,286047023.4,N
1455997395.3,286047021.9,N
1455997415.1,286047019.8,N
1455997435.9,286047019.0,N
1455997455.7,286047022.0,N
1455997475.5,286047018.3,N
1455997495.3,286047013.0,N
1455997515.2,286047009.4,N
1455997535.0,286047009.6,N
1455997535.9,286047009.6,N
1455997555.7,286047010.2,N
1455997575.6,286047009.6,N
1455997595.4,286047008.3,N
1455997615.2,286047005.6,N
1455997635.1,286047003.3,N
1455997636.0,286047003.3,N
1455997655.8,286047003.5,N
1455997675.6,286047005.5,N
1455997695.5,286047004.4,N
1455997715.3,286047004.0,N
1455997735.1,286047000.1,N
1455997755.9,286047003.6,N
1455997775.7,286046999.9,N
1455997795.5,286046998.0,N
1455997815.4,286046997.5,N
1455997835.2,286046996.7,N
1455997855.0,286046998.6,N
1455997855.9,286046998.6,N
1455997875.7,286046999.9,N
1455997895.6,286047001.8,N
1455997915.4,286047004.1,N
1455997935.2,286047003.2,N
1455997955.1,286047007.6,N
1455997956.0,286047007.6,N
1455997975.8,286047008.1,N
1455997995.6,286047009.6,N
1455998015.5,286047011.0,N
1455998035.3,286047016.8,Y
1455998055.1,286047010.9,P
1455998075.9,286047011.4,P
1455998095.7,286047011.2,P
1455998115.5,286047013.6,Y
1455998135.4,286047001.4,P
1455998155.2,286047001.4,N
1455998175.0,286047003.1,N
1455998175.9,286047003.1,N
1455998195.8,286047003.2,N
1455998215.6,286047002.1,N
1455998235.4,286047002.4,N
1455998255.3,286046998.1,N
1455998275.1,286046999.7,N
1455998276.0,286046999.7,N
1455998295.8,286047000.2,N
1455998315.7,286047004.3,N
1455998335.5,286047003.2,N
1455998355.3,286047004.2,N
1455998375.2,286047002.4,N
1455998395.9,286046998.6,N
