#timestamp,LO_Frequency,Hit,StdDev 
1585598415.8,286046998.2,N
1585598435.7,286047001.1,N
1585598455.5,286047003.1,N
1585598475.3,286047000.5,N
1585598495.2,286046996.1,N
1585598515.0,286046993.5,N
1585598515.9,286046993.5,N
1585598535.7,286046993.8,N
1585598555.6,286046993.6,N
1585598575.4,286046993.8,N
1585598595.3,286046995.5,N
1585598615.1,286046999.0,N
1585598635.8,286046998.2,N
1585598655.7,286047003.3,N
1585598675.5,286047002.4,N
1585598695.4,286046998.1,N
1585598715.2,286046998.8,N
1585598735.0,286047003.4,N
1585598735.9,286047003.4,N
1585598755.8,286047001.7,N
1585598775.6,286047002.9,N
1585598795.4,286047013.6,Y
1585598815.3,286047016.9,P
1585598835.1,286047010.4,N
1585598855.9,286047013.8,N
1585598875.7,286047011.5,N
1585598895.5,286047012.9,N
1585598915.4,286047017.0,Y
1585598935.2,286047007.6,P
1585598955.0,286047012.3,P
1585598956.0,286047012.3,P
1585598975.8,286047007.8,Y
1585598995.6,286046997.3,P
1585599015.5,286046998.9,N
1585599035.3,286046995.2,N
1585599055.1,286046999.7,N
1585599075.9,286046998.5,N
1585599095.7,286046998.1,N
1585599115.6,286046991.9,N
1585599135.4,286046990.5,N
1585599155.2,286046992.3,N
1585599175.1,286046989.4,N
1585599176.0,286046989.4,N
1585599195.8,286046988.3,N
1585599215.6,286046990.5,N
1585599235.5,286046996.4,N
1585599255.3,286046996.1,N
1585599275.2,286046996.3,N
1585599295.9,286046991.6,N
1585599315.7,286046991.5,N
1585599335.6,286046992.5,N
1585599355.4,286046993.3,N
1585599375.2,286046992.4,N
1585599395.1,286046994.9,N
1585599396.0,286046994.9,N
1585599415.8,286046998.3,N
1585599435.7,286047000.2,N
1585599455.5,286047006.7,N
1585599475.3,286047008.7,N
1585599495.2,286047013.1,N
1585599515.0,286047008.3,N
1585599515.9,286047008.3,N
1585599535.8,286047008.3,N
1585599555.6,286047008.3,N
1585599575.4,286047003.1,N
1585599595.3,286047003.1,N
1585599615.1,286047003.3,N
1585599635.8,286047002.9,N
1585599655.7,286047003.0,N
1585599675.5,286047012.3,N
1585599695.4,286047009.2,N
1585599715.2,286047008.9,N
1585599735.0,286047006.1,N
1585599735.9,286047006.1,N
1585599755.8,286047003.8,N
1585599775.6,286047003.8,N
1585599795.4,286046998.9,N
1585599815.3,286046995.1,N
1585599835.1,286047007.4,N
1585599855.9,286047007.8,N
1585599875.7,286047007.5,N
1585599895.5,286047007.9,N
1585599915.4,286047008.5,N
1585599935.2,286047002.9,N
1585599955.0,286047005.4,N
1585599955.9,286047005.4,N
1585599975.8,286047003.8,N
1585599995.6,286047005.4,N
1585600015.5,286047011.9,Y
1585600035.3,286046996.4,P
1585600055.1,286046993.4,N
1585600075.9,286046993.8,N
1585600095.7,286046993.9,N
1585600115.5,286046996.8,N
1585600135.4,286046994.6,N
1585600155.2,286046998.2,N
1585600175.1,286046999.9,N
1585600176.0,286046999.9,N
1585600195.8,286046996.8,N
1585600215.6,286047001.0,N
1585600235.5,286047002.8,N
1585600255.3,286047002.5,N
1585600275.1,286047001.6,N
1585600295.9,286047007.5,N
1585600315.7,286047014.3,Y
1585600335.6,286047014.5,P
1585600355.4,286047019.1,N
1585600375.2,286047025.2,N
1585600395.1,286047021.5,N
1585600396.0,286047021.5,N
1585600415.8,286047018.0,N
1585600435.7,286047016.8,N
1585600455.5,286047014.8,N
1585600475.3,286047012.2,N
1585600495.2,286047009.7,N
1585600515.0,286047010.1,N
1585600515.9,286047010.1,N
1585600535.8,286047010.4,N
1585600555.6,286047006.3,N
1585600575.4,286047001.3,N
1585600595.3,286047003.0,N
1585600615.1,286047000.7,N
1585600635.8,286046998.1,N
1585600655.7,286047001.1,N
1585600675.5,286047001.0,N
1585600695.4,286047007.4,N
1585600715.2,286047000.3,N
1585600735.0,286047005.9,N
1585600735.9,286047005.9,N
1585600755.8,286047010.2,N
1585600775.6,286047005.8,N
1585600795.4,286047010.2,N
1585600815.3,286047013.2,N
1585600835.1,286047009.9,N
1585600855.9,286047012.0,N
1585600875.7,286047013.5,N
1585600895.5,286047011.9,N
1585600915.4,286047012.4,N
1585600935.2,286047008.2,N
1585600955.0,286047011.7,N
1585600956.0,286047011.7,N
1585600975.8,286047016.0,Y
1585600995.6,286047011.9,P
1585601015.5,286047009.7,P
1585601035.3,286047015.3,P
1585601055.1,286047017.0,Y
1585601075.9,286047003.5,P
1585601095.7,286047006.2,N
1585601115.6,286047007.7,N
1585601135.4,286047005.8,N
1585601155.2,286047010.6,Y
1585601175.1,286047000.5,P
1585601176.0,286047000.5,N
1585601195.8,286046999.3,N
1585601215.6,286047002.5,N
1585601235.5,286047003.9,N
1585601255.3,286047000.7,N
1585601275.2,286047002.3,N
1585601295.9,286046997.7,N
1585601315.7,286046997.6,N
1585601335.6,286046998.0,N
1585601355.4,286047001.1,N
1585601375.2,286047001.2,N
1585601395.1,286046998.7,N
1585601396.0,286046998.7,N
1585601415.8,286046993.6,N
1585601435.7,286046989.0,Y
1585601455.5,286046987.6,P
1585601475.3,286046994.7,N
1585601495.2,286046993.2,N
1585601515.0,286046987.0,N
1585601515.9,286046987.0,N
1585601535.8,286046991.9,N
1585601555.6,286046994.0,N
1585601575.4,286046992.6,N
1585601595.3,286046987.9,N
1585601615.1,286046987.1,Y
1585601635.8,286046998.1,P
1585601655.7,286046996.7,N
1585601675.5,286046996.8,N
1585601695.4,286046993.4,N
1585601715.2,286046994.6,N
1585601735.0,286046993.7,N
1585601735.9,286046993.7,N
1585601755.8,286046993.8,Y
1585601775.6,286047000.9,P
1585601795.4,286047000.2,N
1585601815.3,286047000.9,N
1585601835.1,286047002.7,N
1585601855.9,286046997.0,N
1585601875.7,286046998.2,N
1585601895.5,286046999.2,N
1585601915.4,286046999.3,N
1585601935.2,286047004.3,N
1585601955.0,286047002.5,N
1585601955.9,286047002.5,N
1585601975.8,286047005.4,N
1585601995.6,286047008.9,Y
