#timestamp,LO_Frequency,Hit,StdDev 
1715742015.5,286047001.9,N
1715742035.4,286047002.3,N
1715742055.2,286047002.6,N
1715742075.0,286047002.7,N
1715742076.0,286047002.7,N
1715742095.8,286047000.1,N
1715742115.6,286047002.6,N
1715742135.5,286047002.0,N
1715742155.3,286047002.5,N
1715742175.1,286047002.0,N
1715742195.9,286047002.1,N
1715742215.7,286047002.1,N
1715742235.6,286047001.9,N
1715742255.4,286047002.5,N
1715742275.2,286047001.5,N
1715742295.1,286047002.0,N
1715742296.0,286047002.0,N
1715742315.8,286047001.9,N
1715742335.6,286047000.7,N
1715742355.5,286046999.2,N
1715742375.3,286046996.5,N
1715742395.2,286046997.2,N
1715742415.9,286046997.5,N
1715742435.7,286046997.1,N
1715742455.6,286046994.9,N
1715742475.4,286046995.2,N
1715742495.2,286046996.4,N
1715742515.1,286046996.0,N
1715742516.0,286046996.0,N
1715742535.8,286046993.8,N
1715742555.7,286046994.4,N
1715742575.5,286046991.7,N
1715742595.3,286046992.7,N
1715742615.2,286046993.0,N
1715742635.0,286046992.0,N
1715742635.9,286046992.0,N
1715742655.8,286046992.5,N
1715742675.6,286046992.2,N
1715742695.5,286046992.4,N
1715742715.3,286046993.2,N
1715742735.1,286046990.3,N
1715742755.9,286046991.5,N
1715742775.7,286046990.8,N
1715742795.5,286046990.4,N
1715742815.4,286046990.4,N
1715742835.2,286046991.0,N
1715742855.1,286046991.1,N
1715742856.0,286046991.1,N
1715742875.8,286046989.2,Y
1715742895.6,286046995.7,P
1715742915.5,286046993.3,P
1715742935.3,286046993.7,P
1715742955.2,286046994.1,Y
1715742975.9,286047001.0,P
1715742995.7,286047001.1,N
1715743015.6,286046998.1,N
1715743035.4,286046999.0,N
1715743055.2,286046999.2,N
1715743075.1,286046996.5,N
1715743076.0,286046996.5,N
1715743095.8,286046998.9,N
1715743115.7,286046999.2,N
1715743135.5,286046999.0,N
1715743155.3,286046997.7,N
1715743175.2,286046995.2,N
1715743195.0,286046997.4,N
1715743195.9,286046997.4,N
1715743215.8,286046995.4,N
1715743235.6,286046998.0,N
1715743255.4,286046995.2,N
1715743275.3,286046996.1,N
1715743295.1,286046995.5,N
1715743315.8,286046997.9,N
1715743335.7,286046998.0,N
1715743355.5,286046997.4,N
1715743375.4,286046997.6,N
1715743395.2,286046995.0,N
1715743415.0,286046995.3,N
1715743415.9,286046995.3,N
1715743435.8,286046995.2,N
1715743455.6,286046997.6,N
1715743475.4,286046997.1,N
1715743495.3,286046996.6,N
1715743515.1,286046999.2,N
1715743535.9,286046996.5,N
1715743555.7,286046998.9,N
1715743575.5,286046997.0,N
1715743595.4,286046994.9,Y
1715743615.2,286046996.6,P
1715743635.0,286046997.0,P
1715743636.0,286046997.0,P
1715743655.8,286046996.6,Y
1715743675.6,286047001.2,P
1715743695.5,286047000.6,N
1715743715.3,286047000.9,N
1715743735.1,286047000.6,N
1715743755.9,286046999.7,N
1715743775.7,286047002.6,N
1715743795.6,286046999.8,N
1715743815.4,286047002.0,N
1715743835.2,286047002.7,N
1715743855.1,286047002.6,N
1715743856.0,286047002.6,N
1715743875.8,286047002.3,N
1715743895.7,286046999.8,N
1715743915.5,286046999.9,N
1715743935.3,286047000.0,N
1715743955.2,286047000.3,N
1715743975.9,286047000.9,N
1715743995.7,286047001.2,N
1715744015.6,286047000.6,N
1715744035.4,286046998.8,N
1715744055.3,286046998.7,N
1715744075.1,286046998.3,N
1715744076.0,286046998.3,N
1715744095.8,286046998.1,N
1715744115.7,286046999.4,N
1715744135.5,286046999.1,N
1715744155.3,286046996.5,N
1715744175.2,286046998.7,N
1715744195.0,286047000.6,N
1715744195.9,286047000.6,N
1715744215.8,286047000.9,N
1715744235.6,286047000.3,N
1715744255.4,286047000.9,N
1715744275.3,286047000.5,N
1715744295.1,286046998.8,N
1715744315.9,286046998.9,N
1715744335.7,286046999.1,N
1715744355.5,286046999.1,N
1715744375.4,286046999.6,N
1715744395.2,286046999.0,N
1715744415.0,286046999.2,N
1715744435.7,286046998.9,N
1715744455.6,286046999.6,N
1715744475.4,286046997.0,N
1715744495.2,286046997.2,N
1715744515.1,286046999.5,N
1715744516.0,286046999.5,N
1715744535.8,286046999.6,N
1715744555.7,286046997.2,N
1715744575.5,286046996.7,Y
1715744595.3,286046998.9,P
1715744615.2,286046998.3,P
1715744635.0,286046998.7,P
1715744635.9,286046998.7,Y
1715744655.8,286046999.8,P
1715744675.6,286047000.0,N
1715744695.4,286046999.8,N
1715744715.3,286047000.4,N
1715744735.1,286047001.1,N
1715744755.9,286047000.8,N
1715744775.7,286046998.1,N
1715744795.5,286046998.1,N
1715744815.4,286047000.4,N
1715744835.2,286047002.6,N
1715744855.0,286047002.6,N
1715744855.9,286047002.6,N
1715744875.8,286047002.3,N
1715744895.6,286047002.7,N
1715744915.5,286047011.9,Y
1715744935.3,286047000.9,P
1715744955.1,286047000.1,N
1715744975.9,286047002.0,P
1715744995.7,286047002.3,Y
1715745015.6,286047001.1,P
1715745035.4,286047001.1,P
1715745055.2,286046998.8,P
1715745075.1,286046999.5,N
1715745076.0,286046999.5,N
1715745095.8,286046999.2,N
1715745115.7,286046996.5,Y
1715745135.5,286046999.6,P
1715745155.3,286046996.7,P
1715745175.2,286046996.8,N
1715745195.0,286046996.7,N
1715745195.9,286046996.7,N
1715745215.7,286046999.1,N
1715745235.6,286046999.6,N
1715745255.4,286046999.3,N
1715745275.3,286046999.4,N
1715745295.1,286046999.0,N
1715745296.0,286046999.0,N
1715745315.8,286046998.7,N
1715745335.7,286046999.0,N
1715745355.5,286046997.0,N
1715745375.4,286046999.1,N
1715745395.2,286046997.0,N
1715745415.0,286046997.2,N
1715745415.9,286046997.2,N
1715745435.8,286046996.8,N
1715745455.6,286046997.3,N
1715745475.5,286046994.9,Y
1715745495.3,286046999.1,P
1715745515.1,286047000.7,N
1715745535.9,286047002.7,N
1715745555.7,286047004.4,N
1715745575.5,286047003.8,N
1715745595.4,286047003.2,N
