#timestamp,LO_Frequency,Hit,StdDev 
1534050015.1,286047000.3,N
1534050016.0,286047000.3,N
1534050035.8,286047000.5,N
1534050055.7,286046999.7,N
1534050075.5,286047000.7,N
1534050095.4,286046999.3,N
1534050115.2,286046998.7,N
1534050135.0,286046999.1,N
1534050135.9,286046999.1,N
1534050155.8,286046996.6,N
1534050175.6,286046999.1,N
1534050195.5,286046996.6,N
1534050215.3,286046997.9,N
1534050235.1,286046995.3,N
1534050255.9,286046997.3,N
1534050275.7,286046997.1,N
1534050295.5,286046997.7,N
1534050315.4,286046997.3,N
1534050335.2,286046997.8,N
1534050355.1,286046997.3,N
1534050356.0,286046997.3,N
1534050375.8,286046997.9,N
1534050395.6,286046997.8,N
1534050415.5,286046995.1,Y
1534050435.3,286046996.9,P
1534050455.2,286046999.6,N
1534050475.9,286046997.0,N
1534050495.7,286046996.8,N
1534050515.6,286046999.6,N
1534050535.4,286046997.1,N
1534050555.2,286046997.1,N
1534050575.1,286046997.3,N
1534050576.0,286046997.3,N
1534050595.8,286046996.7,Y
1534050615.7,286047001.0,P
1534050635.5,286047001.1,N
1534050655.3,286046998.5,N
1534050675.2,286046998.5,N
1534050695.0,286046999.1,N
1534050695.9,286046999.1,N
1534050715.8,286046998.5,N
1534050735.6,286046998.1,N
1534050755.4,286047002.7,N
1534050775.3,286046999.7,N
1534050795.1,286047000.1,N
1534050815.8,286047001.1,N
1534050835.7,286046996.6,N
1534050855.5,286046996.6,N
1534050875.4,286046995.0,Y
1534050895.2,286046996.9,P
1534050915.0,286046999.2,N
1534050915.9,286046999.2,N
1534050935.8,286046999.5,N
1534050955.6,286046998.3,N
1534050975.5,286046996.8,Y
1534050995.3,286046998.7,P
1534051015.1,286046999.6,P
1534051035.9,286046996.7,P
1534051055.7,286046997.2,N
1534051075.6,286046999.6,N
1534051095.4,286046998.7,N
1534051115.2,286046999.3,N
1534051135.1,286046999.3,N
1534051136.0,286046999.3,N
1534051155.8,286046998.6,N
1534051175.6,286046999.3,N
1534051195.5,286046998.3,N
1534051215.3,286046998.8,N
1534051235.2,286047000.9,N
1534051255.9,286046999.9,N
1534051275.7,286047000.7,N
1534051295.6,286047000.3,N
1534051315.4,286047000.3,N
1534051335.3,286047000.8,N
1534051355.1,286047001.1,N
1534051356.0,286047001.1,N
1534051375.8,286046998.2,N
1534051395.7,286047000.3,N
1534051415.5,286047000.3,N
1534051435.3,286047000.3,N
1534051455.2,286047000.7,N
1534051475.0,286047000.2,N
1534051475.9,286047000.2,N
1534051495.8,286046998.8,N
1534051515.6,286046999.4,N
1534051535.4,286047002.0,N
1534051555.3,286047000.3,N
1534051575.1,286046998.4,N
1534051595.9,286046998.5,N
1534051615.7,286046999.0,N
1534051635.5,286046998.3,N
1534051655.4,286047000.7,N
1534051675.2,286047000.8,N
1534051695.0,286047000.4,N
1534051695.9,286047000.4,N
1534051715.8,286047000.6,N
1534051735.6,286047000.7,N
1534051755.5,286046998.3,N
1534051775.3,286047002.3,N
1534051795.1,286046999.9,N
1534051815.9,286047001.8,N
1534051835.7,286047002.3,N
1534051855.6,286047004.3,Y
1534051875.4,286047004.4,P
1534051895.2,286047001.7,N
1534051915.1,286047001.8,N
1534051916.0,286047001.8,N
1534051935.8,286047001.9,N
1534051955.6,286047002.2,N
1534051975.5,286047002.4,N
1534051995.3,286047001.5,N
1534052015.2,286047001.5,N
1534052035.9,286047004.4,Y
1534052055.7,286046999.7,P
1534052075.6,286047002.5,N
1534052095.4,286047000.6,N
1534052115.3,286047000.3,N
1534052135.1,286047002.7,N
1534052136.0,286047002.7,N
1534052155.8,286047000.8,N
1534052175.7,286046998.2,N
1534052195.5,286046999.0,N
1534052215.3,286047001.1,N
1534052235.2,286046999.0,N
1534052255.0,286046999.4,N
1534052255.9,286046999.4,N
1534052275.8,286046999.0,N
1534052295.6,286046996.6,N
1534052315.4,286047000.9,N
1534052335.3,286046999.2,N
1534052355.1,286046999.6,N
1534052375.8,286046996.8,N
1534052395.7,286046995.0,N
1534052415.5,286046996.8,N
1534052435.4,286046995.1,N
1534052455.2,286046995.2,N
1534052475.0,286046997.4,N
1534052475.9,286046997.4,N
1534052495.8,286046997.9,N
1534052515.6,286046998.0,N
1534052535.4,286046995.4,N
1534052555.3,286046997.7,N
1534052575.1,286046996.1,N
1534052595.9,286046994.1,N
1534052615.7,286046992.1,Y
1534052635.5,286046993.8,P
1534052655.4,286046993.9,N
1534052675.2,286046993.8,N
1534052695.1,286046993.5,Y
1534052696.0,286046993.5,P
1534052715.8,286046998.5,N
1534052735.6,286047001.0,N
1534052755.5,286047001.1,N
1534052775.3,286047001.2,N
1534052795.1,286047000.6,N
1534052815.9,286047001.0,N
1534052835.7,286047001.0,N
1534052855.6,286046998.9,N
1534052875.4,286046998.6,N
1534052895.2,286046999.2,N
1534052915.1,286046998.5,N
1534052916.0,286046998.5,N
1534052935.8,286046998.8,N
1534052955.7,286046998.1,N
1534052975.5,286047001.0,N
1534052995.3,286047000.6,N
1534053015.2,286047000.1,N
1534053035.9,286046998.2,N
1534053055.7,286047000.7,N
1534053075.6,286047000.8,N
1534053095.4,286047001.0,N
1534053115.2,286046998.1,N
1534053135.1,286046999.3,N
1534053136.0,286046999.3,N
1534053155.8,286046996.5,N
1534053175.7,286046996.6,N
1534053195.5,286046999.3,N
1534053215.3,286046998.2,N
1534053235.2,286046999.4,N
1534053255.0,286046996.5,N
1534053255.9,286046996.5,N
1534053275.8,286046997.3,N
1534053295.6,286046997.9,N
1534053315.4,286046994.9,Y
1534053335.3,286046997.7,P
1534053355.1,286046998.9,N
1534053375.8,286046998.3,N
1534053395.7,286046998.1,Y
1534053415.5,286047002.6,P
1534053435.4,286047004.4,N
1534053455.2,286047004.0,N
1534053475.0,286047003.9,N
1534053475.9,286047003.9,N
1534053495.8,286047004.1,N
1534053515.6,286047005.1,N
1534053535.5,286047006.0,Y
1534053555.3,286046999.7,P
1534053575.1,286047001.9,N
1534053595.9,286047002.2,N
