#timestamp,LO_Frequency,Hit 
1503205215.7,286046994.3,N
1503205235.6,286046997.9,N
1503205255.4,286046999.5,N
1503205275.2,286046999.3,N
1503205295.0,286046999.1,N
1503205296.0,286046999.1,N
1503205315.8,286046998.7,N
1503205335.6,286046999.8,N
1503205355.4,286047002.1,N
1503205375.3,286047001.6,N
1503205395.1,286047004.3,N
1503205415.8,286047005.9,N
1503205435.7,286047004.5,N
1503205455.5,286047003.5,N
1503205475.3,286047004.4,N
1503205495.2,286047003.3,N
1503205515.9,286047004.3,N
1503205535.7,286047003.1,N
1503205555.6,286047007.5,N
1503205575.4,286047005.1,N
1503205595.2,286047007.1,N
1503205615.0,286047008.7,N
1503205615.9,286047008.7,N
1503205635.8,286047007.4,N
1503205655.6,286047004.9,N
1503205675.4,286047004.8,N
1503205695.3,286047005.8,N
1503205715.1,286047007.3,N
1503205735.8,286047007.6,N
1503205755.7,286047003.3,N
1503205775.5,286046998.7,N
1503205795.3,286046999.8,N
1503205815.2,286047004.3,N
1503205835.9,286047001.7,N
1503205855.7,286046998.5,N
1503205875.6,286046995.2,N
1503205895.4,286046993.5,N
1503205915.2,286046996.5,N
1503205935.0,286047000.5,N
1503205936.0,286047000.5,N
1503205955.8,286047002.1,N
1503205975.6,286047001.7,N
1503205995.4,286047004.0,N
1503206015.3,286047003.8,N
1503206035.1,286047002.6,N
1503206055.8,286047001.9,N
1503206075.7,286047002.5,N
1503206095.5,286047000.0,N
1503206115.3,286046996.3,N
1503206135.2,286046995.3,N
1503206155.9,286046999.1,N
1503206175.7,286047000.3,N
1503206195.6,286046995.8,N
1503206215.4,286046992.8,N
1503206235.2,286046991.2,N
1503206255.1,286046992.8,N
1503206256.0,286046992.8,N
1503206275.8,286046993.4,N
1503206295.6,286046988.5,N
1503206315.5,286046989.5,N
1503206335.3,286046991.2,N
1503206355.1,286046986.9,N
1503206375.8,286046988.5,N
1503206395.7,286046989.2,N
1503206415.5,286046988.9,N
1503206435.3,286046989.1,N
1503206455.2,286046988.6,N
1503206475.9,286046991.6,N
1503206495.7,286046987.0,N
1503206515.6,286046988.8,N
1503206535.4,286046991.2,N
1503206555.2,286046987.0,N
1503206575.1,286046989.2,N
1503206576.0,286046989.2,N
1503206595.8,286046986.9,N
1503206615.6,286046990.6,N
1503206635.5,286046989.9,N
1503206655.3,286046985.6,P
1503206675.1,286046995.7,N
1503206695.9,286046994.1,N
1503206715.7,286046997.7,N
1503206735.5,286046997.1,N
1503206755.4,286046993.6,N
1503206775.2,286046992.6,N
1503206795.0,286046990.4,N
1503206795.9,286046990.4,N
1503206815.8,286046992.3,N
1503206835.6,286046992.1,N
1503206855.4,286046991.5,N
1503206875.2,286046993.2,N
1503206895.1,286046994.6,N
1503206896.0,286046994.6,N
1503206915.8,286046995.6,N
1503206935.6,286046995.4,N
1503206955.5,286046994.5,N
1503206975.3,286046991.3,P
1503206995.1,286046997.4,N
1503207015.9,286046995.4,N
1503207035.7,286046994.9,N
1503207055.5,286046999.9,N
1503207075.4,286047001.9,N
1503207095.2,286046999.8,N
1503207115.0,286047001.0,N
1503207115.9,286047001.0,N
1503207135.8,286047001.1,N
1503207155.6,286046999.8,N
1503207175.4,286047001.4,N
1503207195.3,286047001.0,N
1503207215.1,286047001.7,N
1503207216.0,286047001.7,N
1503207235.8,286047002.1,N
1503207255.7,286047003.0,N
1503207275.5,286047004.2,N
1503207295.3,286047001.3,N
1503207315.1,286047004.8,N
1503207335.9,286047003.5,N
1503207355.7,286047003.5,N
1503207375.5,286046999.7,N
1503207395.4,286047002.4,N
1503207415.2,286046998.9,N
1503207435.0,286047002.3,N
1503207435.9,286047002.3,N
1503207455.8,286047001.5,N
1503207475.6,286047003.0,N
1503207495.4,286047002.0,N
1503207515.3,286047003.2,N
1503207535.1,286047002.8,N
1503207536.0,286047002.8,N
1503207555.8,286047004.4,N
1503207575.7,286047004.5,P
1503207595.5,286047003.1,N
1503207615.3,286047001.9,N
1503207635.2,286047000.3,N
1503207655.9,286046997.0,N
1503207675.7,286046999.2,N
1503207695.6,286046997.4,N
1503207715.4,286046997.9,N
1503207735.2,286047000.8,N
1503207755.0,286046998.3,N
1503207755.9,286046998.3,N
1503207775.8,286046996.8,N
1503207795.6,286047000.8,N
1503207815.4,286046999.7,N
1503207835.3,286047003.3,N
1503207855.1,286047004.3,N
1503207875.8,286046999.9,N
1503207895.7,286046999.7,N
1503207915.5,286047001.7,N
1503207935.3,286047000.9,N
1503207955.2,286047002.7,N
1503207975.9,286046997.0,N
1503207995.7,286046997.5,N
1503208015.5,286046995.1,N
1503208035.4,286046993.7,N
1503208055.2,286046995.9,N
1503208075.0,286046995.7,N
1503208075.9,286046995.7,N
1503208095.8,286046998.0,N
1503208115.6,286046998.2,N
1503208135.4,286046999.0,N
1503208155.3,286046998.8,N
1503208175.1,286046999.2,N
1503208176.0,286046999.2,N
1503208195.8,286046998.6,N
1503208215.7,286046996.7,N
1503208235.5,286046997.1,N
1503208255.3,286046999.2,N
1503208275.2,286046997.2,N
1503208295.9,286046997.5,N
1503208315.7,286046999.5,N
1503208335.6,286046999.5,N
1503208355.4,286046996.8,N
1503208375.2,286046995.0,N
1503208395.0,286046998.0,N
1503208395.9,286046998.0,N
1503208415.8,286046995.9,N
1503208435.6,286046997.6,N
1503208455.4,286047002.5,N
1503208475.3,286047001.3,N
1503208495.1,286047000.5,N
1503208515.8,286046996.6,N
1503208535.7,286046995.7,N
1503208555.5,286046994.0,P
1503208575.3,286046993.3,P
1503208595.2,286046993.5,P
1503208615.9,286046993.0,P
1503208635.7,286046999.1,N
1503208655.6,286046998.4,N
1503208675.4,286047001.2,N
1503208695.2,286046998.5,N
1503208715.1,286046996.6,N
1503208716.0,286046996.6,N
1503208735.8,286046997.0,N
1503208755.6,286046995.2,N
1503208775.5,286046995.0,N
1503208795.3,286046997.4,N
