#timestamp,LO_Frequency,Hit,StdDev 
1599231615.4,286046997.0,N
1599231635.2,286046997.2,N
1599231655.1,286046997.4,N
1599231656.0,286046997.4,N
1599231675.8,286046995.6,Y
1599231695.6,286046998.4,P
1599231715.5,286047000.9,N
1599231735.3,286047000.7,N
1599231755.2,286047000.2,N
1599231775.9,286047000.6,N
1599231795.7,286047000.2,N
1599231815.6,286046998.3,N
1599231835.4,286046998.5,N
1599231855.2,286047000.7,N
1599231875.1,286047000.3,N
1599231876.0,286047000.3,N
1599231895.8,286047000.6,N
1599231915.7,286047001.1,N
1599231935.5,286047001.2,N
1599231955.3,286047000.7,N
1599231975.2,286046999.8,N
1599231995.0,286047000.8,N
1599231995.9,286047000.8,N
1599232015.8,286046996.5,Y
1599232035.6,286046999.6,P
1599232055.4,286046998.9,P
1599232075.3,286046999.6,N
1599232095.1,286046997.8,Y
1599232115.9,286046996.9,P
1599232135.7,286046997.5,N
1599232155.5,286046999.6,N
1599232175.4,286047000.7,N
1599232195.2,286047001.9,N
1599232215.0,286047001.7,N
1599232216.0,286047001.7,N
1599232235.8,286047001.5,N
1599232255.6,286047002.5,N
1599232275.5,286046999.9,N
1599232295.3,286047001.1,N
1599232315.1,286047000.3,N
1599232335.9,286047001.9,N
1599232355.7,286047001.7,N
1599232375.6,286047001.5,N
1599232395.4,286047001.4,N
1599232415.2,286047002.0,N
1599232435.1,286047001.8,N
1599232436.0,286047001.8,N
1599232455.8,286047002.1,N
1599232475.7,286047003.6,N
1599232495.5,286047001.8,N
1599232515.3,286047004.3,N
1599232535.2,286047004.2,N
1599232555.0,286047002.7,N
1599232555.9,286047002.7,N
1599232575.7,286047002.6,N
1599232595.6,286046999.8,N
1599232615.4,286047002.7,N
1599232635.3,286047002.8,N
1599232655.1,286047000.1,N
1599232675.8,286047001.0,N
1599232695.7,286046999.4,N
1599232715.5,286046999.3,N
1599232735.4,286047001.0,N
1599232755.2,286047001.0,N
1599232775.0,286046999.0,N
1599232775.9,286046999.0,N
1599232795.8,286046997.2,N
1599232815.6,286046997.4,N
1599232835.4,286046995.5,N
1599232855.3,286046994.3,N
1599232875.1,286046994.3,N
1599232895.9,286046995.5,N
1599232915.7,286046995.7,N
1599232935.5,286046993.6,N
1599232955.4,286046994.7,N
1599232975.2,286046991.8,N
1599232995.0,286046990.5,N
1599232996.0,286046990.5,N
1599233015.8,286046990.6,N
1599233035.6,286046988.8,N
1599233055.5,286046991.1,N
1599233075.3,286046989.0,N
1599233095.1,286046993.2,N
1599233115.9,286046990.8,N
1599233135.7,286046990.4,N
1599233155.6,286046990.9,N
1599233175.4,286046990.4,N
1599233195.2,286046990.9,N
1599233215.1,286046988.9,N
1599233216.0,286046988.9,N
1599233235.8,286046990.7,N
1599233255.6,286046992.8,N
1599233275.5,286046994.0,N
1599233295.3,286046996.1,N
1599233315.2,286046997.5,N
1599233335.9,286046997.4,N
1599233355.7,286046997.2,N
1599233375.6,286046999.0,N
1599233395.4,286047000.4,N
1599233415.2,286047000.9,N
1599233435.1,286047000.6,N
1599233436.0,286047000.6,N
1599233455.8,286047001.2,N
1599233475.7,286047000.1,N
1599233495.5,286046999.9,N
1599233515.3,286047000.3,N
1599233535.2,286046999.7,N
1599233555.0,286047002.2,N
1599233555.9,286047002.2,N
1599233575.8,286047001.4,N
1599233595.6,286047003.8,N
1599233615.4,286047001.8,N
1599233635.3,286047002.7,N
1599233655.1,286047001.5,N
1599233675.8,286047002.2,N
1599233695.7,286047003.3,N
1599233715.5,286047003.6,N
1599233735.4,286047004.2,N
1599233755.2,286047002.8,N
1599233775.0,286047000.1,N
1599233775.9,286047000.1,N
1599233795.8,286047002.5,N
1599233815.6,286047002.7,N
1599233835.5,286047002.7,N
1599233855.3,286047000.2,N
1599233875.1,286047000.4,N
1599233895.9,286046998.5,N
1599233915.7,286046996.6,N
1599233935.5,286046998.3,N
1599233955.4,286046996.9,N
1599233975.2,286046997.0,N
1599233995.1,286046999.2,N
1599233996.0,286046999.2,N
1599234015.8,286046997.0,N
1599234035.6,286046997.8,N
1599234055.5,286046994.9,N
1599234075.3,286046995.3,N
1599234095.1,286046997.8,N
1599234115.9,286046996.6,N
1599234135.7,286046996.1,N
1599234155.6,286046994.2,N
1599234175.4,286046992.3,N
1599234195.2,286046990.5,Y
1599234215.1,286046992.7,P
1599234216.0,286046992.7,N
1599234235.8,286046991.9,N
1599234255.7,286046992.8,N
1599234275.5,286046992.6,N
1599234295.3,286046992.7,N
1599234315.2,286046991.5,Y
1599234335.0,286046997.5,P
1599234335.9,286046997.5,N
1599234355.8,286046995.0,N
1599234375.6,286046993.6,Y
1599234395.4,286046999.5,P
1599234415.3,286047001.2,N
1599234435.1,286047000.7,N
1599234455.8,286047000.5,N
1599234475.7,286047000.6,N
1599234495.5,286047000.0,N
1599234515.4,286046998.1,N
1599234535.2,286046999.7,N
1599234555.0,286047000.9,N
1599234555.9,286047000.9,N
1599234575.8,286047002.3,N
1599234595.6,286046999.7,N
1599234615.5,286047001.4,N
1599234635.3,286047004.2,N
1599234655.1,286047002.6,N
1599234675.9,286047001.9,N
1599234695.7,286047002.6,N
1599234715.5,286047002.6,N
1599234735.4,286047000.7,N
1599234755.2,286047001.1,N
1599234775.1,286047000.7,N
1599234776.0,286047000.7,N
1599234795.8,286046999.2,N
1599234815.6,286046994.9,Y
1599234835.5,286046994.9,P
1599234855.3,286046996.6,N
1599234875.2,286046996.7,N
1599234895.9,286046996.5,N
1599234915.7,286046997.2,N
1599234935.6,286046998.0,N
1599234955.4,286046996.1,N
1599234975.2,286046994.0,Y
1599234995.1,286046997.4,P
1599234996.0,286046997.4,P
1599235015.8,286046998.2,P
1599235035.7,286046999.5,N
1599235055.5,286046999.6,N
1599235075.3,286046998.8,N
1599235095.2,286046999.2,N
1599235115.0,286046999.1,N
1599235115.9,286046999.1,N
1599235135.8,286047001.0,N
1599235155.6,286047001.0,N
1599235175.4,286047000.3,N
1599235195.3,286047001.1,N
