#timestamp,LO_Frequency,Hit,StdDev 
1652860815.4,286047002.4,N
1652860835.3,286047001.7,N
1652860855.1,286047004.0,Y
1652860856.0,286047004.0,P
1652860875.8,286046999.9,N
1652860895.7,286047002.6,N
1652860915.5,286047002.5,N
1652860935.3,286047002.8,N
1652860955.2,286047002.3,N
1652860975.0,286047000.2,N
1652860975.9,286047000.2,N
1652860995.8,286047000.4,N
1652861015.6,286047002.5,N
1652861035.4,286047002.6,N
1652861055.3,286046999.7,N
1652861075.1,286046999.9,N
1652861095.9,286046999.7,N
1652861115.7,286046999.9,N
1652861135.6,286047000.8,N
1652861155.4,286047001.2,N
1652861175.2,286046998.1,N
1652861195.1,286047001.2,N
1652861196.0,286047001.2,N
1652861215.8,286047001.2,N
1652861235.6,286046998.1,N
1652861255.5,286047001.1,N
1652861275.3,286047000.9,N
1652861295.2,286046999.9,N
1652861315.9,286047000.6,N
1652861335.7,286047000.2,N
1652861355.6,286046999.7,N
1652861375.4,286047000.0,N
1652861395.3,286047000.4,N
1652861415.1,286047000.9,N
1652861416.0,286047000.9,N
1652861435.8,286047000.9,N
1652861455.7,286047000.3,N
1652861475.5,286047000.5,N
1652861495.3,286047000.0,N
1652861515.2,286047000.2,N
1652861535.0,286047000.0,N
1652861535.9,286047000.0,N
1652861555.8,286047000.1,N
1652861575.6,286046999.8,N
1652861595.4,286047000.9,N
1652861615.3,286047001.1,N
1652861635.1,286046998.6,N
1652861655.8,286046998.6,N
1652861675.7,286046998.4,N
1652861695.5,286047000.4,N
1652861715.4,286046999.9,N
1652861735.2,286047000.9,N
1652861755.0,286047000.2,N
1652861755.9,286047000.2,N
1652861775.8,286047000.5,N
1652861795.6,286047000.7,N
1652861815.5,286047000.3,N
1652861835.3,286047000.7,N
1652861855.1,286046998.7,N
1652861875.9,286046999.5,N
1652861895.7,286046999.4,N
1652861915.5,286046999.2,N
1652861935.4,286046999.6,N
1652861955.2,286046998.8,N
1652861975.1,286046999.3,N
1652861976.0,286046999.3,N
1652861995.8,286046998.9,N
1652862015.6,286046999.0,N
1652862035.5,286046999.3,N
1652862055.3,286047001.1,N
1652862075.1,286046999.8,N
1652862095.9,286047000.0,N
1652862115.7,286047000.6,N
1652862135.6,286047000.8,N
1652862155.4,286046998.3,N
1652862175.2,286047000.5,N
1652862195.1,286047000.6,N
1652862196.0,286047000.6,N
1652862215.8,286047000.5,N
1652862235.7,286046998.7,N
1652862255.5,286046998.1,N
1652862275.3,286046998.4,N
1652862295.2,286047000.7,N
1652862315.0,286047000.9,N
1652862315.9,286047000.9,N
1652862335.8,286047000.6,N
1652862355.6,286047000.9,N
1652862375.4,286046999.9,N
1652862395.3,286047001.2,N
1652862415.1,286047001.2,N
1652862435.9,286047000.9,N
1652862455.7,286047002.7,N
1652862475.5,286047002.3,N
1652862495.4,286047000.0,N
1652862515.2,286046999.9,N
1652862535.1,286046999.9,N
1652862536.0,286046999.9,N
1652862555.8,286046999.8,N
1652862575.6,286047000.9,N
1652862595.5,286046998.1,N
1652862615.3,286047001.1,N
1652862635.2,286046998.6,N
1652862655.9,286046998.5,N
1652862675.7,286046998.7,N
1652862695.6,286046998.4,N
1652862715.4,286047001.2,N
1652862735.3,286046998.1,N
1652862755.1,286046999.2,N
1652862756.0,286046999.2,N
1652862775.8,286046999.1,N
1652862795.7,286047011.9,Y
1652862815.5,286047001.2,P
1652862835.4,286047000.7,N
1652862855.2,286046998.2,P
1652862875.0,286047000.5,N
1652862875.9,286047000.5,N
1652862895.8,286047000.5,N
1652862915.6,286047000.7,N
1652862935.5,286047000.5,N
1652862955.3,286047001.1,N
1652862975.1,286047000.6,N
1652862995.9,286047000.9,N
1652863015.7,286047000.4,N
1652863035.5,286047000.5,N
1652863055.4,286046999.9,N
1652863075.2,286047002.5,Y
1652863095.1,286047001.7,P
1652863096.0,286047001.7,N
1652863115.8,286047003.9,P
1652863135.8,286047002.1,N
1652863155.6,286047002.0,N
1652863175.4,286047000.2,N
1652863195.3,286047001.5,N
1652863215.1,286047001.8,N
1652863235.8,286047003.5,Y
1652863255.7,286047002.2,P
1652863275.5,286047000.8,P
1652863295.4,286046998.7,N
1652863315.2,286046999.5,N
1652863335.0,286046996.8,N
1652863335.9,286046996.8,N
1652863355.8,286046995.4,N
1652863375.6,286046995.0,N
1652863395.5,286046995.4,N
1652863415.3,286046995.5,N
1652863435.2,286046995.4,N
1652863455.9,286046995.7,N
1652863475.7,286046995.5,N
1652863495.6,286046996.0,N
1652863515.4,286046996.4,N
1652863535.2,286046996.0,N
1652863555.1,286046995.2,N
1652863556.0,286046995.2,N
1652863575.8,286046998.0,N
1652863595.7,286046995.1,N
1652863615.5,286046996.1,N
1652863635.3,286046996.2,N
1652863655.2,286046995.5,N
1652863675.0,286046995.4,N
1652863675.9,286046995.4,N
1652863695.8,286046995.4,N
1652863715.6,286046993.8,Y
1652863735.4,286046996.9,P
1652863755.3,286046999.6,P
1652863775.1,286046996.9,N
1652863795.8,286046999.4,N
1652863815.7,286046999.2,N
1652863835.5,286046999.2,N
1652863855.4,286046997.0,N
1652863875.2,286046999.2,N
1652863895.0,286046999.6,N
1652863895.9,286046999.6,N
1652863915.8,286046996.9,N
1652863935.6,286046997.5,N
1652863955.4,286046996.6,N
1652863975.3,286046997.0,N
1652863995.1,286046999.6,N
1652864015.9,286046996.5,N
1652864035.7,286046995.8,Y
1652864055.5,286046996.7,P
1652864075.4,286046997.0,P
1652864095.2,286046996.6,P
1652864115.0,286046998.2,Y
1652864116.0,286046998.2,P
1652864135.8,286047002.1,P
1652864155.6,286047001.8,N
1652864175.5,286047003.5,N
1652864195.3,286047004.0,N
1652864215.1,286047006.0,N
1652864235.9,286047003.4,N
1652864255.7,286047003.1,N
1652864275.6,286047003.2,N
1652864295.4,286047005.6,N
1652864315.2,286047003.6,N
1652864335.1,286047003.8,N
1652864336.0,286047003.8,N
1652864355.8,286047001.4,N
1652864375.6,286047002.5,N
1652864395.5,286047001.8,N
