1531418400.1,47120,21.25,73982.5,4.27,0.43,-3.91,0,*6D
1531418401.29,47121,21.25,73984.3,4.27,0.33,-4.37,0,*60
1531418402.49,47122,21.25,73984.3,4.29,0.37,-4.65,0,*6E
1531418403.69,47123,21.25,73982.5,4.27,0.47,-4.33,0,*65
1531418404.88,47124,21.25,73982.3,4.27,0.67,-3.83,0,*6C
1531418406.07,47125,21.25,73986.0,4.27,0.71,-3.79,0,*6F
1531418407.27,47126,21.25,73982.0,4.27,0.83,-3.79,0,*61
1531418408.48,47127,21.25,73982.0,4.27,0.83,-3.71,0,*68
1531418409.69,47128,21.25,73982.8,4.27,0.91,-3.91,0,*6A
1531418410.88,47129,21.25,73986.5,4.27,0.83,-3.83,0,*6B
1531418412.1,47130,21.25,73982.8,4.27,0.83,-3.59,0,*64
1531418413.31,47131,21.25,73984.0,4.29,0.83,-4.05,0,*65
1531418414.5,47132,21.25,73984.5,4.27,0.41,-4.33,0,*63
1531418415.7,47133,21.25,73984.5,4.27,0.29,-4.37,0,*68
1531418416.9,47134,21.25,73984.3,4.27,0.21,-4.37,0,*67
1531418418.07,47135,21.25,73986.3,4.27,0.09,-4.21,0,*5B
1531418419.24,47136,21.25,73984.8,4.27,-0.03,-4.33,0,*7C
1531418420.45,47137,21.25,73982.3,4.27,-0.15,-4.73,0,*4E
1531418421.65,47138,21.25,73982.8,4.27,-0.33,-5.11,0,*40
1531418422.86,47139,21.25,73984.3,4.27,-0.45,-5.19,0,*48
1531418424.07,47140,21.25,73982.0,4.27,-0.45,-5.27,0,*4B
1531418425.27,47141,21.25,73984.0,4.27,-0.57,-5.11,0,*4C
1531418426.48,47142,21.25,73984.0,4.27,-0.45,-4.81,0,*44
1531418427.66,47143,21.25,73980.8,4.27,-0.41,-4.33,0,*48
1531418428.86,47144,21.25,73980.3,4.25,-0.29,-4.05,0,*46
1531418430.08,47145,21.25,73984.5,4.25,-0.07,-3.67,0,*78
1531418431.27,47146,21.25,73984.5,4.27,-0.03,-3.43,0,*7B
1531418432.47,47147,21.25,73984.0,4.25,-0.03,-3.07,0,*78
1531418433.67,47148,21.25,73984.3,4.25,-0.03,-2.91,0,*79
1531418434.87,47149,21.25,73984.0,4.25,-0.03,-3.03,0,*72
1531418436.09,47150,21.25,73986.0,4.27,-0.27,-3.51,0,*49
1531418437.27,47151,21.25,73982.0,4.27,-0.45,-3.91,0,*40
1531418438.45,47152,21.25,73982.5,4.27,-0.41,-3.79,0,*41
1531418439.67,47153,21.25,73986.0,4.25,-0.29,-3.55,0,*42
1531418440.87,47154,21.25,73984.5,4.25,-0.19,-3.07,0,*41
1531418442.07,47155,21.25,73984.0,4.25,-0.33,-3.23,0,*4E
1531418443.29,47156,21.25,73984.5,4.25,-0.65,-3.43,0,*48
1531418444.53,47157,21.25,73986.0,4.25,-1.05,-3.95,0,*75
1531418445.77,47158,21.25,73984.3,4.25,-1.39,-4.37,0,*7A
1531418447.01,47159,21.25,73984.3,4.25,-1.43,-4.21,0,*71
1531418448.25,47160,21.25,73982.5,4.25,-1.43,-3.91,0,*77
1531418449.48,47161,21.25,73986.0,4.25,-1.33,-3.71,0,*7F
1531418450.74,47162,21.25,73990.3,4.25,-1.13,-3.43,0,*7F
1531418451.94,47163,21.25,73986.3,4.23,-0.85,-3.07,0,*46
1531418453.14,47164,21.25,73986.3,4.25,-0.65,-2.79,0,*41
1531418454.32,47165,21.25,73986.0,4.23,-0.49,-3.07,0,*40
1531418455.53,47166,21.25,73988.0,4.25,-0.53,-3.07,0,*4E
1531418456.74,47167,21.25,73984.5,4.25,-0.69,-3.27,0,*44
1531418457.94,47168,21.25,73986.5,4.25,-0.81,-3.31,0,*4A
1531418459.17,47169,21.25,73984.5,4.23,-1.09,-3.63,0,*7B
1531418460.35,47170,21.25,73984.5,4.23,-0.57,-3.35,0,*4A
1531418461.59,47171,21.25,73984.3,4.25,-0.19,-2.51,0,*44
1531418462.77,47172,21.25,73982.5,4.23,-0.11,-2.23,0,*4C
1531418463.96,47173,21.25,73986.5,4.23,-0.19,-2.31,0,*46
1531418465.13,47174,21.25,73988.3,4.23,0.01,-2.35,0,*51
1531418466.3,47175,21.25,73984.8,4.23,0.01,-2.31,0,*54
1531418467.46,47176,21.25,73982.0,4.23,0.01,-2.19,0,*5D
1531418468.68,47177,21.25,73982.8,4.25,0.17,-2.15,0,*61
1531418469.92,47178,21.25,73986.8,4.25,0.17,-2.03,0,*69
1531418471.15,47179,21.25,73984.8,4.25,0.29,-1.67,0,*64
1531418472.34,47180,21.25,73986.5,4.23,0.37,-1.55,0,*6A
1531418473.57,47181,21.25,73986.0,4.23,0.29,-1.47,0,*67
1531418474.76,47182,21.25,73984.0,4.23,0.17,-1.67,0,*6B
1531418475.99,47183,21.25,73984.5,4.25,0.29,-1.79,0,*6E
1531418477.21,47184,21.25,73984.8,4.23,0.17,-1.83,0,*67
1531418478.43,47185,21.25,73984.5,4.23,0.13,-1.99,0,*69
1531418479.63,47186,21.25,73982.8,4.23,0.25,-2.23,0,*6D
1531418480.81,47187,21.25,73984.0,4.23,-0.07,-2.35,0,*76
1531418481.99,47188,21.19,73980.0,4.23,-0.19,-2.35,0,*46
1531418483.19,47189,21.19,73982.8,4.23,0.01,-2.07,0,*52
1531418484.44,47190,21.25,73984.3,4.21,0.13,-1.99,0,*6F
1531418485.67,47191,21.25,73986.5,4.21,-0.07,-1.99,0,*76
1531418486.9,47192,21.25,73984.0,4.21,-0.33,-2.07,0,*46
1531418488.14,47193,21.25,73986.0,4.21,-0.37,-1.99,0,*47
1531418489.37,47194,21.25,73986.0,4.21,-0.61,-2.11,0,*40
1531418490.6,47195,21.25,73986.3,4.21,-0.49,-2.07,0,*4C
1531418491.82,47196,21.25,73986.8,4.21,-0.11,-1.79,0,*48
1531418493.04,47197,21.25,73984.0,4.21,0.37,-1.55,0,*6E
1531418494.27,47198,21.25,73984.0,4.21,0.55,-1.79,0,*6B
1531418495.49,47199,21.19,73980.5,4.21,0.43,-2.07,0,*67
1531418496.69,47200,21.25,73982.5,4.19,0.37,-2.15,0,*6F
1531418497.88,47201,21.25,73984.5,4.21,0.43,-2.23,0,*63
1531418499.11,47202,21.25,73984.8,4.19,0.63,-2.11,0,*68
1531418500.33,47203,21.25,73986.5,4.19,0.83,-1.95,0,*68
1531418501.53,47204,21.25,73984.3,4.19,0.71,-2.15,0,*69
1531418502.73,47205,21.25,73986.3,4.19,0.87,-2.15,0,*61
1531418503.97,47206,21.25,73984.8,4.21,1.01,-2.07,0,*55
1531418505.17,47207,21.25,73984.0,4.19,1.05,-1.95,0,*53
1531418506.38,47208,21.25,73984.5,4.19,1.25,-1.59,0,*5E
1531418507.65,47209,21.25,73988.0,4.17,1.13,-1.83,0,*53
1531418508.91,47210,21.25,73986.3,4.17,1.25,-1.83,0,*5E
1531418510.18,47211,21.25,73986.3,4.17,1.13,-1.87,0,*5E
1531418511.42,47212,21.25,73984.8,4.17,1.05,-2.03,0,*55
1531418512.63,47213,21.25,73986.5,4.19,1.05,-2.03,0,*5A
1531418513.87,47214,21.25,73986.0,4.17,1.05,-1.87,0,*5C
1531418515.08,47215,21.25,73984.8,4.17,0.97,-1.63,0,*6D
1531418516.34,47216,21.25,73984.8,4.17,0.95,-1.47,0,*6A
1531418517.6,47217,21.25,73986.5,4.17,0.71,-1.39,0,*68
1531418518.85,47218,21.25,73986.8,4.17,0.71,-1.47,0,*6E
1531418520.11,47219,21.25,73986.8,4.17,0.71,-1.39,0,*66
1531418521.36,47220,21.25,73986.3,4.17,0.71,-1.47,0,*65
1531418522.62,47221,21.25,73986.3,4.17,0.71,-1.39,0,*6D
1531418523.87,47222,21.25,73984.5,4.17,0.71,-1.39,0,*6E
1531418525.1,47223,21.25,73984.5,4.17,0.25,-1.63,0,*61
1531418526.33,47224,21.25,73984.8,4.17,0.13,-1.71,0,*60
1531418527.53,47225,21.19,73982.5,4.17,0.01,-1.63,0,*51
1531418528.73,47226,21.19,73984.5,4.13,-0.07,-1.67,0,*79
1531418529.93,47227,21.25,73986.3,4.13,0.05,-1.63,0,*53
1531418531.16,47228,21.25,73986.3,4.13,0.17,-1.51,0,*6E
1531418532.41,47229,21.25,73986.8,4.13,0.21,-1.43,0,*69
1531418533.63,47230,21.25,73984.0,4.13,0.09,-1.43,0,*5B
1531418534.87,47231,21.19,73984.8,4.17,-0.03,-1.35,0,*78
1531418536.06,47232,21.25,73984.3,4.13,0.05,-1.25,0,*55
1531418537.3,47233,21.19,73982.8,4.13,0.33,-0.93,0,*5D
1531418538.54,47234,21.25,73984.3,4.13,0.59,-0.89,0,*5D
1531418539.76,47235,21.19,73982.8,4.13,0.71,-0.69,0,*58
1531418540.99,47236,21.19,73984.5,4.13,0.91,-0.57,0,*58
1531418542.21,47237,21.25,73986.0,4.13,0.83,-0.65,0,*5B
1531418543.44,47238,21.19,73982.5,4.13,0.79,-0.53,0,*54
1531418544.66,47239,21.25,73986.8,4.13,0.71,-0.53,0,*5D
1531418545.88,47240,21.19,73982.8,4.13,0.67,-0.57,0,*50
1531418547.1,47241,21.19,73984.8,4.13,0.59,-0.57,0,*5C
1531418548.31,47242,21.25,73986.0,4.13,0.59,-0.53,0,*5B
1531418549.54,47243,21.25,73984.5,4.13,0.67,-0.41,0,*54
1531418550.77,47244,21.19,73984.8,4.13,0.83,-0.37,0,*58
1531418552.01,47245,21.25,73984.0,4.13,0.83,-0.27,0,*58
1531418553.24,47246,21.25,73984.8,4.13,0.95,-0.15,0,*5D
1531418554.42,47247,21.25,73984.0,4.11,1.01,-0.07,0,*51
1531418555.62,47248,21.19,73986.3,4.13,1.05,-0.03,0,*5C
1531418556.82,47249,21.25,73984.8,4.13,1.05,0.05,0,*76
1531418558.03,47250,21.19,73982.0,4.13,1.05,-0.07,0,*51
1531418559.26,47251,21.19,73984.0,4.13,1.21,0.09,0,*75
1531418560.49,47252,21.25,73984.0,4.13,1.09,0.05,0,*70
1531418561.74,47253,21.25,73986.3,4.13,1.21,0.17,0,*48
1531418562.99,47254,21.25,73988.5,4.13,1.17,0.17,0,*4A
1531418564.26,47255,21.19,73986.0,4.13,1.21,0.21,0,*4B
1531418565.52,47256,21.19,73984.0,4.13,1.29,0.21,0,*40
1531418566.77,47257,21.19,73984.0,4.13,1.21,0.29,0,*41
1531418568.03,47258,21.19,73986.0,4.13,1.29,0.13,0,*4F
1531418569.23,47259,21.19,73984.5,4.11,1.17,0.05,0,*76
1531418570.46,47260,21.25,73986.3,4.13,1.21,0.05,0,*7B
1531418571.7,47261,21.25,73984.0,4.13,1.29,0.09,0,*7E
1531418572.93,47262,21.25,73984.8,4.13,1.29,0.05,0,*71
1531418574.13,47263,21.25,73986.0,4.11,1.17,0.05,0,*7F
1531418575.36,47264,21.25,73984.3,4.13,1.29,0.05,0,*77
1531418576.6,47265,21.25,73984.8,4.13,1.29,-0.03,0,*5D
1531418577.83,47266,21.19,73984.5,4.13,1.21,-0.07,0,*52
1531418579.07,47267,21.19,73984.5,4.13,1.29,-0.03,0,*5F
1531418580.3,47268,21.19,73984.8,4.13,1.29,-0.07,0,*54
1531418581.54,47269,21.19,73986.0,4.13,1.09,-0.19,0,*68
1531418582.77,47270,21.25,73988.0,4.13,1.29,-0.03,0,*59
1531418584.01,47271,21.19,73984.5,4.13,1.29,-0.03,0,*58
1531418585.22,47272,21.25,73984.3,4.11,1.25,-0.11,0,*66
1531418586.43,47273,21.25,73984.8,4.11,1.29,-0.07,0,*5C
1531418587.63,47274,21.19,73984.5,4.13,1.41,-0.07,0,*57
1531418588.87,47275,21.19,73986.3,4.13,1.33,-0.19,0,*6C
1531418590.08,47276,21.25,73986.3,4.13,1.41,-0.15,0,*66
1531418591.29,47277,21.19,73984.5,4.13,1.41,-0.15,0,*67
1531418592.53,47278,21.25,73988.0,4.13,1.33,-0.19,0,*61
1531418593.74,47279,21.19,73984.3,4.13,1.41,-0.19,0,*65
1531418594.97,47280,21.19,73986.0,4.13,1.41,-0.27,0,*6E
1531418596.21,47281,21.19,73984.5,4.13,1.33,-0.37,0,*6B
1531418597.44,47282,21.25,73984.8,4.13,1.29,-0.53,0,*61
1531418598.68,47283,21.25,73986.5,4.13,1.21,-0.53,0,*68
1531418599.92,47284,21.19,73982.8,4.13,1.29,-0.45,0,*60
1531418601.16,47285,21.19,73986.3,4.13,1.29,-0.45,0,*61
1531418602.4,47286,21.25,73988.5,4.13,1.29,-0.53,0,*65
1531418603.63,47287,21.25,73986.5,4.17,1.33,-0.53,0,*6B
1531418604.87,47288,21.25,73990.0,4.13,1.29,-0.69,0,*62
1531418606.11,47289,21.25,73984.8,4.13,1.29,-0.57,0,*6E
1531418607.35,47290,21.19,73986.5,4.13,1.33,-0.57,0,*6D
1531418608.55,47291,21.19,73986.5,4.13,1.41,-0.53,0,*6D
1531418609.78,47292,21.19,73986.5,4.13,1.33,-0.65,0,*6E
1531418611.02,47293,21.25,73988.8,4.13,1.33,-0.65,0,*6F
1531418612.26,47294,21.19,73984.3,4.13,1.33,-0.77,0,*6B
1531418613.5,47295,21.19,73984.8,4.13,1.33,-0.81,0,*63
1531418614.75,47296,21.25,73988.3,4.13,1.21,-0.93,0,*60
1531418616.02,47297,21.19,73990.3,4.13,1.29,-1.01,0,*53
1531418617.28,47298,21.25,73990.0,4.13,1.29,-0.93,0,*66
1531418618.54,47299,21.25,73990.0,4.17,1.33,-0.93,0,*68
1531418619.79,47300,21.19,73986.0,4.13,1.29,-0.93,0,*66
1531418621.06,47301,21.25,73990.3,4.13,1.29,-1.01,0,*5D
1531418622.32,47302,21.25,73988.0,4.13,1.29,-1.13,0,*5D
1531418623.58,47303,21.25,73990.5,4.13,1.29,-1.01,0,*5F
1531418624.84,47304,21.19,73988.0,4.13,1.29,-0.93,0,*62
1531418626.1,47305,21.25,73990.8,4.13,1.29,-0.93,0,*63
1531418627.32,47306,21.25,73988.8,4.13,1.41,-0.93,0,*6E
1531418628.59,47307,21.19,73988.5,4.13,1.33,-1.01,0,*50
1531418629.85,47308,21.19,73986.5,4.13,1.33,-1.13,0,*5C
1531418631.07,47309,21.19,73988.5,4.11,1.29,-1.17,0,*50
1531418632.31,47310,21.25,73988.5,4.13,1.21,-1.29,0,*5F
1531418633.58,47311,21.19,73984.5,4.13,1.29,-1.39,0,*57
1531418634.82,47312,21.19,73988.3,4.13,1.09,-1.33,0,*5C
1531418636.05,47313,21.19,73988.5,4.13,1.17,-1.33,0,*52
1531418637.29,47314,21.19,73984.5,4.13,1.09,-1.33,0,*5A
1531418638.52,47315,21.25,73990.8,4.13,1.05,-1.43,0,*50
1531418639.74,47316,21.19,73990.5,4.13,1.05,-1.51,0,*50
1531418640.95,47317,21.19,73984.8,4.13,1.01,-1.51,0,*55
1531418642.17,47318,21.19,73984.3,4.13,0.95,-1.55,0,*62
1531418643.4,47319,21.19,73988.3,4.13,0.79,-1.63,0,*64
1531418644.64,47320,21.19,73990.8,4.13,0.79,-1.63,0,*6E
1531418645.86,47321,21.19,73986.8,4.13,0.83,-1.55,0,*6F
1531418647.09,47322,21.25,73990.5,4.13,0.71,-1.51,0,*65
1531418648.34,47323,21.25,73994.0,4.13,0.67,-1.43,0,*60
1531418649.53,47324,21.19,73988.5,4.11,0.63,-1.59,0,*6A
1531418650.74,47325,21.19,73986.0,4.11,0.55,-1.59,0,*6E
1531418651.94,47326,21.19,73988.0,4.11,0.55,-1.55,0,*61
1531418653.17,47327,21.25,73992.0,4.11,0.51,-1.35,0,*62
1531418654.4,47328,21.25,73992.0,4.11,0.55,-1.35,0,*69
1531418655.61,47329,21.19,73990.3,4.11,0.55,-1.21,0,*6D
1531418656.84,47330,21.19,73988.3,4.11,0.55,-1.05,0,*63
1531418658.06,47331,21.19,73988.8,4.11,0.63,-0.85,0,*5E
1531418659.25,47332,21.19,73986.0,4.11,0.75,-0.61,0,*50
1531418660.46,47333,21.25,73988.3,4.09,0.75,-0.61,0,*58
1531418661.66,47334,21.19,73988.8,4.11,0.75,-0.81,0,*58
1531418662.87,47335,21.19,73988.3,4.11,0.63,-0.85,0,*5A
1531418664.07,47336,21.19,73988.0,4.11,0.63,-0.73,0,*50
1531418665.27,47337,21.25,73990.8,4.11,0.63,-0.73,0,*51
1531418666.5,47338,21.19,73990.3,4.09,0.55,-0.73,0,*52
1531418667.7,47339,21.19,73990.5,4.11,0.63,-0.45,0,*5A
1531418668.91,47340,21.19,73990.5,4.09,0.67,-0.57,0,*5A
1531418670.11,47341,21.19,73986.5,4.11,0.51,-0.69,0,*5A
1531418671.34,47342,21.19,73990.3,4.09,0.51,-0.81,0,*56
1531418672.54,47343,21.19,73988.0,4.11,0.51,-0.73,0,*53
1531418673.76,47344,21.19,73990.5,4.09,0.41,-0.81,0,*51
1531418674.95,47345,21.19,73986.5,4.09,0.43,-0.61,0,*5C
1531418676.12,47346,21.19,73990.0,4.11,0.43,-0.41,0,*54
1531418677.34,47347,21.19,73990.5,4.09,0.51,-0.29,0,*51
1531418678.54,47348,21.25,73990.8,4.11,0.41,-0.33,0,*5D
1531418679.7,47349,21.25,73992.3,4.11,0.43,-0.29,0,*55
1531418680.9,47350,21.19,73988.0,4.11,0.33,-0.45,0,*50
1531418682.12,47351,21.25,73990.5,4.09,0.33,-0.41,0,*5C
1531418683.35,47352,21.19,73986.5,4.09,0.25,-0.45,0,*5C
1531418684.55,47353,21.19,73986.5,4.09,-0.07,-0.69,0,*4E
1531418685.72,47354,21.25,73992.3,4.11,0.01,-0.49,0,*69
1531418686.94,47355,21.19,73988.8,4.09,0.13,-0.41,0,*5A
1531418688.16,47356,21.19,73988.0,4.09,0.29,-0.29,0,*5E
1531418689.37,47357,21.19,73988.0,4.09,0.05,-0.41,0,*6F
1531418690.59,47358,21.19,73986.0,4.09,0.17,-0.29,0,*5D
1531418691.78,47359,21.19,73990.5,4.09,0.05,-0.29,0,*6F
1531418692.98,47360,21.19,73988.5,4.09,0.05,-0.19,0,*66
1531418694.2,47361,21.19,73988.8,4.09,0.17,-0.07,0,*6B
1531418695.43,47362,21.25,73988.8,4.09,0.33,0.33,0,*74
1531418696.67,47363,21.19,73990.3,4.09,0.51,0.41,0,*74
1531418697.92,47364,21.19,73986.8,4.09,0.63,0.51,0,*73
1531418699.16,47365,21.19,73988.3,4.09,0.67,0.55,0,*72
1531418700.4,47366,21.19,73986.3,4.09,0.75,0.75,0,*70
1531418701.65,47367,21.19,73984.8,4.09,0.87,0.91,0,*76
1531418702.87,47368,21.19,73984.5,4.09,0.91,0.97,0,*78
1531418704.08,47369,21.19,73986.3,4.09,1.01,1.01,0,*7F
1531418705.31,47370,21.19,73986.5,4.09,1.13,0.97,0,*4A
1531418706.51,47371,21.19,73988.0,4.09,1.05,0.97,0,*4C
1531418707.71,47372,21.19,73984.8,4.09,1.05,0.97,0,*4F
1531418708.91,47373,21.19,73988.5,4.09,1.05,0.97,0,*4E
1531418710.14,47374,21.19,73990.0,4.09,0.97,0.91,0,*75
1531418711.36,47375,21.19,73990.5,4.09,1.01,0.87,0,*4D
1531418712.59,47376,21.19,73990.3,4.09,0.97,0.79,0,*71
1531418713.81,47377,21.19,73990.0,4.09,0.97,0.75,0,*7C
1531418715.04,47378,21.19,73988.5,4.09,1.01,0.75,0,*4D
1531418716.29,47379,21.19,73984.8,4.09,0.91,0.63,0,*73
1531418717.52,47380,21.19,73990.8,4.09,0.97,0.63,0,*73
1531418718.77,47381,21.19,73984.0,4.09,0.91,0.55,0,*71
1531418720.03,47382,21.19,73984.8,4.09,0.91,0.55,0,*72
1531418721.27,47383,21.19,73990.0,4.09,0.55,0.17,0,*7D
1531418722.49,47384,21.19,73986.3,4.09,0.17,-0.19,0,*5F
1531418723.71,47385,21.19,73988.0,4.09,0.29,-0.07,0,*6C
1531418724.93,47386,21.19,73986.3,4.09,0.25,0.01,0,*48
1531418726.13,47387,21.19,73984.5,4.07,0.25,-0.11,0,*5B
1531418727.35,47388,21.25,73990.5,4.05,0.21,-0.03,0,*61
1531418728.57,47389,21.19,73986.8,4.05,0.41,0.09,0,*41
1531418729.77,47390,21.19,73986.5,4.07,0.37,0.13,0,*71
1531418730.96,47391,21.19,73984.5,4.07,0.41,0.09,0,*4A
1531418732.17,47392,21.19,73986.8,4.07,0.37,0.13,0,*73
1531418733.39,47393,21.19,73984.0,4.07,0.51,0.37,0,*74
1531418734.61,47394,21.19,73990.3,4.07,0.63,0.47,0,*75
1531418735.85,47395,21.19,73988.0,4.05,0.63,0.51,0,*71
1531418737.09,47396,21.19,73988.5,4.05,0.75,0.51,0,*75
1531418738.34,47397,21.19,73988.5,4.05,0.83,0.59,0,*75
1531418739.56,47398,21.19,73986.3,4.07,0.87,0.63,0,*75
1531418740.78,47399,21.19,73984.5,4.07,0.87,0.71,0,*77
1531418742.0,47400,21.19,73986.3,4.07,0.87,0.63,0,*73
1531418743.23,47401,21.19,73988.0,4.07,0.87,0.59,0,*7B
1531418744.44,47402,21.19,73988.3,4.07,0.59,0.41,0,*72
1531418745.66,47403,21.19,73990.0,4.07,0.75,0.47,0,*7B
1531418746.88,47404,21.25,73994.3,4.07,0.87,0.59,0,*7E
1531418748.1,47405,21.19,73990.5,4.07,0.75,0.51,0,*7A
1531418749.32,47406,21.19,73986.5,4.07,0.95,0.51,0,*77
1531418750.54,47407,21.19,73984.0,4.07,0.83,0.37,0,*71
1531418751.75,47408,21.19,73990.3,4.07,0.63,0.21,0,*77
1531418752.97,47409,21.19,73984.5,4.07,0.63,0.13,0,*77
1531418754.18,47410,21.19,73986.3,4.07,0.71,0.25,0,*79
1531418755.39,47411,21.19,73988.3,4.07,0.71,0.25,0,*78
1531418756.61,47412,21.19,73990.8,4.07,0.83,0.25,0,*76
1531418757.83,47413,21.19,73988.3,4.07,0.83,0.25,0,*77
1531418759.05,47414,21.19,73984.3,4.07,0.83,0.21,0,*74
1531418760.26,47415,21.19,73984.8,4.07,0.71,0.13,0,*79
1531418761.46,47416,21.19,73986.5,4.07,0.59,-0.03,0,*6C
1531418762.65,47417,21.19,73984.8,4.07,0.59,-0.03,0,*6D
1531418763.84,47418,21.19,73988.0,4.07,0.71,0.01,0,*47
1531418765.08,47419,21.19,73984.8,4.05,0.71,0.13,0,*77
1531418766.27,47420,21.19,73986.5,4.07,0.75,0.09,0,*40
1531418767.51,47421,21.19,73984.0,4.05,0.83,0.13,0,*71
1531418768.76,47422,21.19,73984.8,4.05,0.83,0.25,0,*77
1531418770.0,47423,21.19,73986.3,4.05,0.75,0.37,0,*7C
1531418771.24,47424,21.19,73986.3,4.05,0.75,0.59,0,*73
1531418772.48,47425,21.19,73988.8,4.05,0.83,0.63,0,*72
1531418773.71,47426,21.19,73986.3,4.07,0.83,0.51,0,*72
1531418774.93,47427,21.19,73984.8,4.07,0.87,0.51,0,*77
1531418776.18,47428,21.19,73988.0,4.05,0.87,0.41,0,*7B
1531418777.4,47429,21.19,73986.5,4.07,0.87,0.29,0,*76
1531418778.61,47430,21.19,73984.8,4.07,0.83,0.25,0,*76
1531418779.84,47431,21.19,73988.3,4.07,0.87,0.37,0,*70
1531418781.09,47432,21.19,73986.3,4.05,0.87,0.47,0,*76
1531418782.31,47433,21.19,73986.5,4.07,0.83,0.51,0,*76
1531418783.55,47434,21.19,73988.0,4.05,0.95,0.63,0,*75
1531418784.8,47435,21.19,73988.3,4.05,0.95,0.71,0,*77
1531418786.02,47436,21.19,73988.3,4.05,0.97,0.83,0,*7B
1531418787.28,47437,21.19,73984.0,4.05,1.09,0.87,0,*48
1531418788.53,47438,21.19,73986.3,4.05,1.09,0.95,0,*44
1531418789.8,47439,21.19,73986.3,4.05,1.21,1.09,0,*7B
1531418791.06,47440,21.19,73990.3,4.05,1.25,1.21,0,*7B
1531418792.29,47441,21.19,73986.8,4.03,1.21,1.21,0,*78
1531418793.51,47442,21.19,73980.5,4.05,1.43,0.97,0,*45
1531418794.71,47443,21.19,73986.8,4.07,1.47,0.97,0,*42
1531418795.96,47444,21.19,73988.5,4.05,1.59,1.21,0,*74
1531418797.22,47445,21.19,73984.5,4.05,1.55,1.13,0,*78
1531418798.48,47446,21.19,73984.0,4.05,1.43,1.09,0,*77
1531418799.74,47447,21.19,73984.3,4.05,1.37,1.09,0,*75
1531418800.97,47448,21.19,73988.8,4.05,1.33,0.97,0,*48
1531418802.23,47449,21.19,73982.8,4.05,1.25,0.75,0,*42
1531418803.48,47450,21.19,73984.8,4.05,1.25,0.59,0,*44
1531418804.74,47451,21.19,73986.3,4.05,1.21,0.51,0,*49
1531418806.0,47452,21.19,73990.0,4.05,1.21,0.25,0,*49
1531418807.21,47453,21.19,73988.0,4.07,1.13,0.09,0,*75
1531418808.47,47454,21.19,73984.0,4.05,1.13,-0.23,0,*65
1531418809.68,47455,21.19,73988.5,4.07,0.95,-0.37,0,*5C
1531418810.91,47456,21.19,73990.3,4.05,0.95,-0.37,0,*5D
1531418812.14,47457,21.19,73988.8,4.05,0.95,-0.33,0,*58
1531418813.39,47458,21.19,73988.8,4.05,0.87,-0.27,0,*51
1531418814.58,47459,21.19,73986.8,4.07,0.83,0.01,0,*4F
1531418815.8,47460,21.19,73986.8,4.09,0.87,0.01,0,*4F
1531418817.02,47461,21.19,73990.3,4.05,0.87,0.01,0,*42
1531418818.25,47462,21.19,73986.5,4.05,0.87,-0.03,0,*6E
1531418819.48,47463,21.19,73988.0,4.05,0.83,-0.11,0,*58
1531418820.68,47464,21.19,73986.3,4.07,0.75,-0.11,0,*54
1531418821.91,47465,21.19,73986.3,4.05,0.71,-0.15,0,*57
1531418823.13,47466,21.19,73984.0,4.07,0.71,-0.23,0,*53
1531418824.36,47467,21.19,73986.3,4.05,0.59,-0.45,0,*5A
1531418825.55,47468,21.19,73988.0,4.07,0.47,-0.61,0,*5E
1531418826.77,47469,21.19,73990.5,4.05,0.37,-0.77,0,*5D
1531418827.99,47470,21.19,73984.3,4.07,0.25,-0.85,0,*59
1531418829.24,47471,21.19,73988.0,4.05,0.21,-0.97,0,*5D
1531418830.46,47472,21.19,73990.3,4.05,0.13,-1.21,0,*63
1531418831.66,47473,21.19,73988.0,4.05,0.01,-1.21,0,*51
1531418832.87,47474,21.19,73988.0,4.05,-0.03,-1.21,0,*79
1531418834.08,47475,21.19,73988.8,4.05,-0.15,-1.33,0,*4C
1531418835.29,47476,21.19,73986.3,4.07,-0.33,-1.39,0,*43
1531418836.5,47477,21.19,73988.8,4.05,-0.53,-1.51,0,*48
1531418837.69,47478,21.19,73990.0,4.07,-0.65,-1.59,0,*48
1531418838.9,47479,21.19,73984.3,4.07,-0.89,-1.63,0,*42
1531418840.14,47480,21.19,73988.8,4.05,-0.97,-1.71,0,*4A
1531418841.39,47481,21.19,73986.8,4.05,-0.97,-1.71,0,*4B
1531418842.63,47482,21.19,73988.0,4.05,-0.97,-1.71,0,*48
1531418843.88,47483,21.19,73984.5,4.05,-1.13,-1.71,0,*74
1531418845.15,47484,21.19,73984.3,4.05,-1.13,-1.83,0,*7E
1531418846.37,47485,21.19,73984.8,4.05,-1.21,-1.75,0,*77
1531418847.56,47486,21.19,73988.5,4.03,-1.25,-1.79,0,*7A
1531418848.75,47487,21.19,73988.0,4.03,-1.29,-1.79,0,*77
1531418850.0,47488,21.19,73984.3,4.01,-1.29,-1.83,0,*7F
1531418851.19,47489,21.19,73988.8,4.03,-1.25,-1.79,0,*75
1531418852.42,47490,21.19,73986.3,4.03,-1.35,-1.87,0,*7D
1531418853.64,47491,21.19,73984.0,4.03,-1.29,-1.87,0,*71
1531418854.85,47492,21.19,73990.3,4.03,-1.25,-1.87,0,*7E
1531418856.05,47493,21.19,73986.8,4.03,-1.29,-1.79,0,*72
1531418857.23,47494,21.19,73986.3,4.03,-1.25,-1.75,0,*75
1531418858.42,47495,21.19,73986.3,4.03,-1.25,-1.75,0,*74
1531418859.61,47496,21.19,73986.8,4.03,-1.25,-1.75,0,*77
1531418860.8,47497,21.19,73988.8,4.03,-1.17,-1.55,0,*75
1531418861.99,47498,21.19,73988.8,4.03,-1.17,-1.55,0,*7A
1531418863.24,47499,21.19,73988.5,4.05,-1.13,-1.63,0,*7C
1531418864.46,47500,21.19,73986.3,4.01,-1.21,-1.71,0,*7B
1531418865.69,47501,21.19,73986.0,4.01,-1.21,-1.67,0,*7D
1531418866.91,47502,21.19,73988.3,4.01,-1.29,-1.67,0,*76
1531418868.1,47503,21.19,73986.8,4.03,-1.25,-1.63,0,*7D
1531418869.37,47504,21.19,73986.3,4.01,-1.43,-1.83,0,*76
1531418870.55,47505,21.19,73986.5,4.03,-1.51,-1.79,0,*73
1531418871.82,47506,21.19,73986.5,4.01,-1.47,-1.83,0,*70
1531418873.04,47507,21.19,73990.5,4.01,-1.55,-1.67,0,*78
1531418874.26,47508,21.19,73986.3,4.03,-1.29,-1.39,0,*75
1531418875.5,47509,21.19,73986.3,4.01,-1.43,-1.55,0,*70
1531418876.77,47510,21.19,73988.0,4.01,-1.47,-1.47,0,*7F
1531418878.02,47511,21.19,73986.5,4.01,-1.39,-1.55,0,*74
1531418879.27,47512,21.19,73988.5,4.01,-1.39,-1.67,0,*76
1531418880.49,47513,21.19,73986.3,4.01,-1.29,-1.67,0,*76
1531418881.74,47514,21.19,73986.8,4.01,-1.17,-1.83,0,*76
1531418882.98,47515,21.19,73988.8,4.01,-1.33,-1.95,0,*76
1531418884.21,47516,21.19,73988.3,3.99,-1.47,-2.31,0,*7D
1531418885.42,47517,21.19,73990.5,4.03,-1.63,-2.51,0,*78
1531418886.64,47518,21.19,73988.3,4.01,-2.15,-2.95,0,*7F
1531418887.85,47519,21.19,73986.0,3.99,-1.95,-2.91,0,*77
1531418889.07,47520,21.19,73988.5,3.99,-1.95,-2.83,0,*7E
1531418890.28,47521,21.19,73986.8,3.99,-1.83,-2.91,0,*7B
1531418891.52,47522,21.19,73990.5,3.97,-2.07,-3.19,0,*78
1531418892.76,47523,21.19,73990.3,4.01,-1.91,-3.11,0,*75
1531418894.0,47524,21.19,73990.0,3.97,-2.19,-3.51,0,*7D
1531418895.23,47525,21.19,73990.5,3.97,-2.27,-3.71,0,*73
1531418896.47,47526,21.19,73984.5,3.97,-2.47,-3.91,0,*78
1531418897.72,47527,21.19,73988.0,3.97,-2.47,-4.05,0,*73
1531418898.96,47528,21.19,73988.0,3.97,-2.51,-4.29,0,*75
1531418900.2,47529,21.19,73986.5,3.97,-2.51,-4.41,0,*7A
1531418901.45,47530,21.19,73986.5,3.97,-2.47,-4.53,0,*76
1531418902.67,47531,21.19,73990.8,3.93,-2.79,-4.85,0,*75
1531418903.9,47532,21.19,73988.0,3.93,-2.75,-4.93,0,*7D
1531418905.11,47533,21.19,73990.3,3.93,-2.79,-5.07,0,*7C
1531418906.32,47534,21.19,73986.3,3.93,-2.91,-5.19,0,*72
1531418907.54,47535,21.19,73988.3,3.93,-2.99,-5.23,0,*72
1531418908.75,47536,21.19,73984.5,3.93,-2.91,-5.19,0,*70
1531418909.94,47537,21.19,73986.8,3.89,-3.15,-5.51,0,*7B
1531418911.13,47538,21.19,73984.5,3.89,-3.07,-5.47,0,*70
1531418912.34,47539,21.19,73986.0,3.87,-3.07,-5.47,0,*7F
1531418913.58,47540,21.19,73984.0,3.87,-3.23,-5.89,0,*75
1531418914.82,47541,21.19,73980.5,3.87,-3.31,-6.19,0,*7D
1531418916.04,47542,21.19,73982.8,3.87,-3.31,-6.31,0,*74
1531418917.27,47543,21.19,73982.8,3.87,-3.59,-6.69,0,*76
1531418918.5,47544,21.19,73980.3,3.83,-3.71,-6.77,0,*70
1531418919.71,47545,21.19,73980.3,3.85,-3.71,-6.73,0,*73
1531418920.96,47546,21.19,73980.3,3.83,-3.63,-6.35,0,*77
1531418922.22,47547,21.19,73978.0,3.83,-3.63,-5.85,0,*7E
1531418923.48,47548,21.19,73978.0,3.83,-3.71,-5.65,0,*7C