#timestamp,LO_Frequency,Hit,StdDev 
1617940815.1,286047000.6,N
1617940816.0,286047000.6,N
1617940835.8,286046998.8,N
1617940855.7,286047000.3,N
1617940875.5,286047000.3,N
1617940895.3,286046999.8,N
1617940915.2,286047000.7,N
1617940935.0,286047000.8,N
1617940935.9,286047000.8,N
1617940955.8,286046999.9,N
1617940975.6,286047001.5,N
1617940995.4,286047001.9,N
1617941015.3,286046999.8,N
1617941035.1,286047002.8,N
1617941055.8,286047000.0,N
1617941075.7,286047011.9,Y
1617941095.5,286047000.8,P
1617941115.4,286047000.6,N
1617941135.2,286047000.3,N
1617941155.0,286046999.4,N
1617941155.9,286046999.4,N
1617941175.8,286046998.1,N
1617941195.6,286047000.1,N
1617941215.4,286046999.8,N
1617941235.3,286047002.4,N
1617941255.1,286047001.0,N
1617941275.9,286046999.0,N
1617941295.7,286047000.3,N
1617941315.5,286046998.1,N
1617941335.4,286046999.4,N
1617941355.2,286046999.6,N
1617941375.0,286046996.5,Y
1617941375.9,286046996.5,P
1617941395.8,286046998.0,N
1617941415.6,286046993.8,P
1617941435.5,286046995.2,N
1617941455.3,286046997.9,N
1617941475.1,286046994.1,N
1617941495.9,286046996.2,N
1617941515.7,286046994.6,N
1617941535.5,286046992.1,Y
1617941555.4,286046999.4,P
1617941575.2,286046997.3,N
1617941595.1,286046997.7,N
1617941596.0,286046997.7,N
1617941615.8,286046995.4,Y
1617941635.6,286046997.4,P
1617941655.5,286046999.5,P
1617941675.3,286046998.1,N
1617941695.1,286046997.0,Y
1617941715.9,286046996.9,P
1617941735.7,286046998.8,N
1617941755.6,286046997.2,P
1617941775.4,286046999.4,N
1617941795.2,286046999.5,N
1617941815.1,286047000.4,N
1617941816.0,286047000.4,N
1617941835.8,286047001.1,N
1617941855.6,286046996.9,N
1617941875.5,286046997.1,N
1617941895.3,286046997.1,N
1617941915.2,286046996.5,N
1617941935.9,286046994.9,Y
1617941955.7,286046999.5,P
1617941975.6,286046996.7,P
1617941996.7,286046997.3,N
1617942015.6,286046995.2,Y
1617942035.5,286046997.1,P
1617942055.3,286046996.6,P
1617942075.1,286046997.1,P
1617942095.9,286046997.7,Y
1617942115.7,286046998.7,P
1617942135.6,286047000.8,N
1617942155.4,286046999.7,N
1617942175.2,286047001.3,N
1617942195.1,286047002.5,N
1617942196.0,286047002.5,N
1617942215.8,286047000.8,N
1617942235.6,286047000.4,N
1617942255.5,286047000.7,N
1617942275.3,286047000.7,N
1617942295.2,286047001.1,N
1617942315.9,286046996.5,N
1617942335.7,286046997.9,N
1617942355.6,286046997.7,N
1617942375.4,286046995.3,N
1617942395.2,286046996.2,N
1617942415.1,286046996.2,N
1617942416.0,286046996.2,N
1617942435.8,286046996.1,N
1617942455.6,286046994.1,N
1617942475.5,286046994.6,N
1617942495.3,286046992.7,N
1617942515.2,286046990.7,Y
1617942535.9,286046992.0,P
1617942555.7,286046992.3,N
1617942575.6,286046993.2,N
1617942595.4,286046992.5,N
1617942615.2,286046994.5,N
1617942635.1,286046991.7,Y
1617942636.0,286046991.7,P
1617942655.8,286046998.4,N
1617942675.7,286046997.0,N
1617942695.5,286046996.9,N
1617942715.3,286046999.4,N
1617942735.2,286046998.3,N
1617942755.0,286047000.7,N
1617942755.9,286047000.7,N
1617942775.7,286047000.1,N
1617942795.6,286047000.6,N
1617942815.4,286046998.2,N
1617942835.3,286046999.2,N
1617942855.1,286046999.4,N
1617942856.0,286046999.4,N
1617942875.8,286046999.2,N
1617942895.7,286046997.2,N
1617942915.5,286046998.1,N
1617942935.3,286046998.7,N
1617942955.2,286046996.5,N
1617942975.0,286046996.9,N
1617942975.9,286046996.9,N
1617942995.8,286046997.3,N
1617943015.6,286046997.5,N
1617943035.4,286046998.0,N
1617943055.3,286046995.0,N
1617943075.1,286046997.6,N
1617943095.8,286046997.9,N
1617943115.7,286046996.7,N
1617943135.5,286046997.6,N
1617943155.4,286046995.4,N
1617943175.2,286046997.6,N
1617943195.0,286046997.5,N
1617943195.9,286046997.5,N
1617943215.8,286046997.5,N
1617943235.6,286046994.9,Y
1617943255.4,286046998.7,P
1617943275.3,286046998.8,P
1617943295.1,286046998.8,P
1617943315.9,286046996.6,Y
1617943335.7,286047000.0,P
1617943355.5,286047000.4,N
1617943375.4,286047002.7,P
1617943395.2,286047000.1,N
1617943415.0,286046998.1,N
1617943415.9,286046998.1,N
1617943435.8,286046999.1,N
1617943455.6,286046998.8,N
1617943475.5,286046999.4,N
1617943495.3,286046997.2,N
1617943515.1,286046996.8,N
1617943535.9,286046996.5,N
1617943555.7,286046999.1,N
1617943575.5,286046998.6,N
1617943595.4,286047000.5,N
1617943615.2,286047004.1,N
1617943635.1,286047002.3,N
1617943636.0,286047002.3,N
1617943655.8,286047000.4,N
1617943675.6,286047000.3,N
1617943695.5,286047002.0,N
1617943715.3,286047002.0,N
1617943735.1,286047001.6,N
1617943755.9,286047000.0,N
1617943775.7,286047000.8,N
1617943795.6,286047000.0,N
1617943815.4,286047001.2,N
1617943835.2,286046998.2,N
1617943855.1,286047000.4,N
1617943856.0,286047000.4,N
1617943875.8,286047000.5,N
1617943895.6,286047004.1,N
1617943915.5,286047009.0,Y
1617943935.3,286047011.1,P
1617943955.2,286047020.2,P
1617943975.9,286047022.8,N
1617943995.7,286047024.3,N
1617944015.6,286047030.4,Y
1617944035.4,286047022.7,P
1617944055.2,286047031.6,P
1617944075.1,286047034.7,P
1617944076.0,286047034.7,Y
1617944095.8,286047006.4,P
1617944115.7,286047008.3,N
1617944135.5,286047010.1,N
1617944155.3,286047011.4,N
1617944175.2,286047017.5,N
1617944195.0,286047019.3,N
1617944195.9,286047019.3,N
1617944215.8,286047019.5,Y
1617944235.6,286047008.3,P
1617944255.4,286047008.0,N
1617944275.3,286047009.5,P
1617944295.1,286047015.2,Y
1617944315.8,286047010.8,P
1617944335.7,286047009.3,P
1617944355.5,286047013.5,P
1617944375.4,286047015.0,Y
1617944395.2,286047006.0,P
