#timestamp,LO_Frequency,Hit,StdDev 
1545361215.9,286046998.4,N
1545361235.7,286046999.0,N
1545361255.5,286046997.7,N
1545361275.4,286046997.2,N
1545361295.2,286046996.6,Y
1545361315.1,286046998.9,P
1545361316.0,286046998.9,P
1545361335.8,286047000.5,P
1545361355.6,286047001.1,N
1545361375.5,286047000.4,N
1545361395.3,286047002.5,N
1545361415.2,286047002.2,N
1545361435.1,286047002.7,N
1545361436.0,286047002.7,N
1545361455.8,286047001.8,N
1545361475.6,286047001.3,N
1545361495.5,286047002.2,N
1545361515.3,286047002.3,N
1545361535.2,286047001.4,N
1545361555.9,286047001.5,N
1545361575.7,286047004.0,N
1545361595.6,286047003.2,N
1545361615.4,286047003.1,N
1545361635.2,286047001.5,N
1545361655.1,286047004.1,N
1545361656.0,286047004.1,N
1545361675.8,286047004.0,N
1545361695.7,286047002.0,N
1545361715.5,286047002.4,N
1545361735.3,286047001.5,N
1545361755.2,286046999.8,N
1545361775.0,286047002.7,N
1545361775.9,286047002.7,N
1545361795.7,286047000.2,N
1545361815.6,286047001.5,N
1545361835.4,286047001.5,N
1545361855.3,286047001.4,N
1545361875.1,286047002.4,N
1545361876.0,286047002.4,N
1545361895.8,286047001.5,N
1545361915.7,286047001.7,N
1545361935.5,286047001.8,N
1545361955.4,286047000.1,N
1545361975.2,286046999.7,N
1545361995.0,286046999.8,N
1545361995.9,286046999.8,N
1545362015.8,286047000.1,N
1545362035.6,286046999.9,N
1545362055.5,286047000.3,N
1545362075.3,286047002.7,N
1545362095.1,286046999.7,N
1545362115.9,286047002.4,N
1545362135.7,286047002.1,N
1545362155.6,286047002.1,N
1545362175.4,286047001.5,N
1545362195.2,286047002.6,N
1545362215.1,286047004.2,Y
1545362216.0,286047004.2,P
1545362235.8,286047002.6,N
1545362255.7,286046999.8,N
1545362275.5,286046999.9,N
1545362295.3,286047001.7,N
1545362315.2,286047002.4,N
1545362335.0,286046999.7,N
1545362335.9,286046999.7,N
1545362355.8,286047001.6,N
1545362375.6,286047002.6,N
1545362395.4,286047002.7,N
1545362415.3,286047000.3,N
1545362435.1,286047002.4,N
1545362455.9,286047000.6,N
1545362475.7,286046999.7,N
1545362495.5,286047001.8,N
1545362515.4,286047001.9,N
1545362535.2,286047002.0,N
1545362555.0,286047001.3,N
1545362555.9,286047001.3,N
1545362575.8,286047004.4,Y
1545362595.6,286047002.3,P
1545362615.5,286047001.9,P
1545362635.3,286047002.5,P
1545362655.1,286047002.7,Y
1545362675.9,286046998.4,P
1545362695.7,286046998.6,N
1545362715.6,286047001.2,N
1545362735.4,286046999.5,N
1545362755.2,286046998.4,N
1545362775.1,286046998.9,N
1545362776.0,286046998.9,N
1545362795.8,286046996.6,N
1545362815.6,286046997.7,N
1545362835.5,286046997.4,N
1545362855.3,286046996.7,N
1545362875.2,286046996.6,N
1545362895.9,286046998.9,N
1545362915.7,286047000.8,N
1545362935.6,286046999.4,N
1545362955.4,286046998.7,N
1545362975.2,286046999.6,N
1545362995.1,286046998.7,N
1545362996.0,286046998.7,N
1545363015.8,286046998.7,N
1545363035.7,286046998.7,N
1545363055.5,286046999.6,N
1545363075.3,286046996.8,N
1545363095.2,286046997.3,N
1545363115.0,286046995.0,Y
1545363115.9,286046995.0,P
1545363135.7,286046997.0,N
1545363155.6,286047000.9,N
1545363175.4,286046998.1,N
1545363195.3,286047000.1,N
1545363215.1,286047000.9,N
1545363216.0,286047000.9,N
1545363235.8,286046998.2,N
1545363255.7,286047000.7,N
1545363275.5,286046998.4,N
1545363295.4,286046998.9,N
1545363315.2,286046999.5,N
1545363335.0,286046996.6,N
1545363335.9,286046996.6,N
1545363355.8,286046998.7,N
1545363375.6,286046999.3,N
1545363395.4,286046998.1,N
1545363415.3,286046998.1,N
1545363435.1,286046996.9,N
1545363455.9,286046999.2,N
1545363475.7,286046997.6,N
1545363495.5,286046996.7,N
1545363515.4,286046998.8,N
1545363535.2,286046998.7,N
1545363555.1,286046998.1,N
1545363556.0,286046998.1,N
1545363575.8,286046998.4,N
1545363595.6,286046998.3,N
1545363615.5,286047000.3,N
1545363635.3,286047001.0,N
1545363655.1,286047000.8,N
1545363675.9,286047001.0,N
1545363695.7,286047002.6,N
1545363715.6,286047000.1,N
1545363735.4,286047002.3,N
1545363755.2,286047000.6,N
1545363775.1,286047000.5,N
1545363776.0,286047000.5,N
1545363795.8,286046999.8,N
1545363815.7,286047000.7,N
1545363835.5,286046996.6,N
1545363855.3,286046996.6,N
1545363875.2,286046998.3,N
1545363895.0,286046998.1,N
1545363895.9,286046998.1,N
1545363915.8,286046998.6,N
1545363935.6,286047000.0,N
1545363955.4,286047000.0,N
1545363975.3,286047001.1,N
1545363995.1,286046998.6,N
1545364015.8,286046998.8,N
1545364035.7,286046996.7,N
1545364055.5,286046996.5,N
1545364075.4,286046998.3,N
1545364095.2,286046998.3,N
1545364115.0,286046999.2,N
1545364115.9,286046999.2,N
1545364135.8,286046997.3,N
1545364155.6,286046997.8,N
1545364175.5,286046995.0,Y
1545364195.3,286046995.2,P
1545364215.1,286046996.6,N
1545364235.9,286046998.9,N
1545364255.7,286046999.0,N
1545364275.6,286046998.9,N
1545364295.4,286046998.6,N
1545364315.2,286046998.3,N
1545364335.1,286046999.2,N
1545364336.0,286046999.2,N
1545364355.8,286046999.1,N
1545364375.6,286046999.1,N
1545364395.5,286046998.6,N
1545364415.3,286047000.1,N
1545364435.2,286047001.0,N
1545364455.9,286046998.4,N
1545364475.7,286046998.2,N
1545364495.6,286046998.9,N
1545364515.4,286046998.5,N
1545364535.1,286047000.3,N
1545364555.9,286046998.2,N
1545364575.7,286047001.2,N
1545364595.5,286047000.1,N
1545364615.4,286047002.3,N
1545364635.2,286047002.3,N
1545364655.0,286046999.8,N
1545364656.0,286046999.8,N
1545364675.8,286047002.8,N
1545364695.6,286047000.7,N
1545364715.8,286046998.8,N
1545364735.6,286046999.0,N
1545364755.4,286046998.7,N
1545364775.3,286047001.1,N
1545364795.1,286047000.7,N
