#timestamp,LO_Frequency,Hit,StdDev 
1583704815.8,286047000.6,N
1583704835.7,286047000.3,N
1583704855.5,286046998.2,N
1583704875.3,286047000.4,N
1583704895.2,286047000.2,N
1583704915.0,286046997.1,N
1583704915.9,286046997.1,N
1583704935.7,286046998.8,N
1583704955.6,286046998.8,N
1583704975.4,286046998.5,N
1583704995.3,286047001.1,N
1583705015.1,286046998.1,N
1583705035.8,286046995.2,N
1583705055.7,286046995.7,N
1583705075.5,286046997.9,N
1583705095.4,286046999.6,N
1583705115.2,286047000.8,N
1583705135.0,286046999.4,N
1583705135.9,286046999.4,N
1583705155.8,286047002.2,N
1583705175.6,286047000.0,N
1583705195.4,286047002.4,N
1583705215.3,286047003.8,N
1583705235.1,286047002.5,N
1583705255.9,286047000.9,N
1583705275.7,286046999.0,N
1583705295.5,286046998.4,N
1583705315.4,286046997.0,N
1583705335.2,286047000.9,N
1583705355.1,286047000.0,N
1583705356.0,286047000.0,N
1583705375.8,286047001.0,N
1583705395.6,286047002.6,N
1583705415.5,286046999.8,N
1583705435.3,286047000.7,N
1583705455.2,286047000.3,N
1583705475.9,286047003.6,N
1583705495.7,286047004.0,N
1583705515.6,286047001.5,N
1583705535.4,286047002.7,N
1583705555.2,286046999.8,N
1583705575.1,286047002.7,N
1583705576.0,286047002.7,N
1583705595.8,286047004.2,N
1583705615.7,286047003.5,N
1583705635.5,286047003.8,N
1583705655.3,286046999.7,N
1583705675.2,286047000.1,N
1583705695.0,286047000.8,N
1583705695.9,286047000.8,N
1583705715.8,286046996.9,N
1583705735.6,286046998.1,N
1583705755.4,286046998.3,N
1583705775.3,286047001.2,N
1583705795.1,286047001.8,N
1583705815.9,286047002.2,N
1583705835.7,286047002.4,N
1583705855.5,286047002.3,N
1583705875.4,286047002.8,N
1583705895.2,286047002.4,N
1583705915.0,286047002.3,N
1583705915.9,286047002.3,N
1583705935.8,286047002.4,N
1583705955.6,286047002.2,N
1583705975.5,286046999.7,N
1583705995.3,286047000.0,N
1583706015.1,286047002.7,N
1583706035.9,286046999.7,N
1583706055.7,286046999.8,N
1583706075.5,286047000.6,N
1583706095.4,286046998.6,N
1583706115.2,286047000.6,N
1583706135.1,286047000.0,N
1583706136.0,286047000.0,N
1583706155.8,286046998.1,N
1583706175.6,286046998.7,N
1583706195.5,286047001.0,N
1583706215.3,286047000.2,N
1583706235.2,286047001.9,N
1583706255.9,286047002.3,N
1583706275.7,286046998.1,N
1583706295.6,286046999.4,N
1583706315.4,286047002.8,N
1583706335.2,286047002.3,N
1583706355.1,286047002.3,N
1583706356.0,286047002.3,N
1583706375.8,286047002.0,N
1583706395.7,286046999.8,N
1583706415.5,286047001.3,N
1583706435.3,286047000.4,N
1583706455.2,286046998.5,N
1583706475.0,286047000.9,N
1583706475.9,286047000.9,N
1583706495.8,286047002.0,N
1583706515.6,286047001.1,N
1583706535.4,286046999.9,N
1583706555.3,286047000.2,N
1583706575.1,286047001.8,N
1583706595.9,286046999.9,N
1583706615.7,286047001.4,N
1583706635.5,286047000.7,N
1583706655.4,286047000.1,N
1583706675.2,286047002.1,N
1583706695.0,286047001.2,N
1583706696.0,286047001.2,N
1583706715.8,286047000.1,N
1583706735.6,286046998.1,N
1583706755.5,286047000.7,N
1583706775.3,286047002.1,N
1583706795.1,286047002.6,N
1583706815.9,286047000.9,N
1583706835.7,286047000.5,N
1583706855.6,286047004.3,Y
1583706875.4,286047001.9,P
1583706895.2,286047001.5,P
1583706915.1,286047004.1,P
1583706916.0,286047004.1,Y
1583706935.8,286047000.3,P
1583706955.7,286047000.9,N
1583706975.5,286047000.2,N
1583706995.3,286047000.1,N
1583707015.2,286046999.9,N
1583707035.0,286046999.7,N
1583707035.9,286046999.7,N
1583707055.8,286047000.4,N
1583707075.6,286047000.6,N
1583707095.4,286047000.5,N
1583707115.3,286046998.3,N
1583707135.1,286046998.5,N
1583707155.9,286046998.2,N
1583707175.7,286046999.8,N
1583707195.5,286046998.1,N
1583707215.4,286047002.8,N
1583707235.2,286047004.4,Y
1583707255.0,286047001.3,P
1583707255.9,286047001.3,N
1583707275.8,286047003.9,P
1583707295.6,286047001.9,N
1583707315.5,286047003.7,N
1583707335.3,286047002.5,N
1583707355.1,286047004.3,Y
1583707375.9,286047002.1,P
1583707395.7,286047002.6,P
1583707415.6,286047000.8,P
1583707435.4,286047000.2,N
1583707455.2,286047001.6,N
1583707475.1,286047002.0,N
1583707476.0,286047002.0,N
1583707495.8,286047002.6,Y
1583707515.7,286046996.7,P
1583707535.5,286046999.0,N
1583707555.3,286046998.9,N
1583707575.2,286046998.6,N
1583707595.0,286046999.5,N
1583707595.9,286046999.5,N
1583707615.8,286047000.6,N
1583707635.6,286047001.6,N
1583707655.4,286047002.2,N
1583707675.3,286047001.2,N
1583707695.1,286046997.4,N
1583707715.8,286046995.2,N
1583707735.7,286046997.0,N
1583707755.5,286046999.5,N
1583707775.4,286046999.0,N
1583707795.2,286046997.1,N
1583707815.0,286046997.1,N
1583707815.9,286046997.1,N
1583707835.8,286046997.4,N
1583707855.6,286046995.3,N
1583707875.5,286046996.3,N
1583707895.3,286046994.0,Y
1583707915.1,286046993.7,P
1583707935.9,286046994.4,N
1583707955.7,286046993.2,P
1583707975.6,286046992.5,Y
1583707995.4,286046996.8,P
1583708015.2,286046999.2,N
1583708035.1,286046999.9,N
1583708036.0,286046999.9,N
1583708055.8,286046999.7,N
1583708075.7,286046999.8,N
1583708095.5,286047002.8,N
1583708115.4,286047000.0,N
1583708135.2,286047002.3,N
1583708155.0,286047001.1,N
1583708155.9,286047001.1,N
1583708175.8,286047001.2,N
1583708195.6,286047001.2,N
1583708215.4,286046998.4,N
1583708235.3,286046999.2,N
1583708255.1,286046996.5,N
1583708275.9,286046999.2,N
1583708295.7,286046995.0,N
1583708315.5,286046997.3,N
1583708335.4,286046997.1,N
1583708355.2,286046997.3,N
1583708375.0,286046997.7,N
1583708376.0,286046997.7,N
1583708395.8,286046995.3,N
