#timestamp,LO_Frequency,Hit,StdDev 
1541476815.4,286047001.2,N
1541476835.2,286046999.8,N
1541476855.1,286046998.3,N
1541476856.0,286046998.3,N
1541476875.8,286047000.3,N
1541476895.7,286046999.2,N
1541476915.5,286046999.6,N
1541476935.3,286046997.8,N
1541476955.2,286046997.0,N
1541476975.0,286046998.5,N
1541476975.9,286046998.5,N
1541476995.8,286046998.6,N
1541477015.6,286046998.2,N
1541477035.4,286046998.4,N
1541477055.3,286046998.3,N
1541477075.1,286046998.5,N
1541477095.8,286046999.3,N
1541477115.7,286046996.6,N
1541477135.5,286046997.4,N
1541477155.4,286046995.4,N
1541477175.2,286046995.0,N
1541477195.0,286046993.6,N
1541477195.9,286046993.6,N
1541477215.8,286046997.1,N
1541477235.6,286047003.0,N
1541477255.5,286047001.9,N
1541477275.3,286046999.8,N
1541477295.1,286046995.6,N
1541477315.9,286046993.2,Y
1541477335.7,286046992.8,P
1541477355.5,286046989.5,P
1541477375.4,286046990.7,N
1541477395.2,286046991.6,N
1541477415.1,286046988.7,Y
1541477416.0,286046988.7,P
1541477435.8,286046994.9,N
1541477455.6,286046997.5,N
1541477475.5,286046997.2,N
1541477495.3,286046997.1,N
1541477515.2,286046997.6,N
1541477535.9,286046996.3,N
1541477555.7,286046993.3,N
1541477575.6,286046994.3,N
1541477595.4,286046996.6,N
1541477615.2,286046999.3,N
1541477635.1,286046998.9,N
1541477636.0,286046998.9,N
1541477655.8,286047000.5,N
1541477675.7,286046997.8,N
1541477695.5,286046996.5,N
1541477715.3,286046999.4,N
1541477735.2,286047001.1,N
1541477755.9,286047001.6,N
1541477775.7,286047000.3,N
1541477795.6,286047007.1,N
1541477815.4,286047004.3,N
1541477835.2,286047000.9,N
1541477855.1,286046996.6,N
1541477856.0,286046996.6,N
1541477875.8,286047000.6,N
1541477895.7,286046995.5,N
1541477915.5,286046994.3,N
1541477935.3,286046988.9,Y
1541477955.2,286046989.5,P
1541477975.0,286046986.1,P
1541477975.9,286046986.1,N
1541477995.8,286046985.6,Y
1541478015.6,286046995.0,P
1541478035.4,286046999.6,N
1541478055.3,286047000.9,N
1541478075.1,286046998.1,N
1541478095.8,286047001.0,N
1541478115.7,286047002.7,N
1541478135.5,286047002.1,N
1541478155.3,286047002.7,N
1541478175.2,286047001.8,N
1541478195.0,286047001.7,N
1541478195.9,286047001.7,N
1541478215.8,286047005.1,N
1541478235.6,286047006.0,N
1541478255.4,286047004.8,N
1541478275.3,286047007.5,N
1541478295.1,286047007.6,N
1541478315.8,286047005.1,N
1541478335.7,286047005.1,N
1541478355.5,286047010.3,N
1541478375.4,286047011.1,N
1541478395.2,286047012.7,N
1541478415.0,286047016.6,Y
1541478415.9,286047016.6,P
1541478435.8,286047015.2,N
1541478455.6,286047014.7,N
1541478475.5,286047018.4,Y
1541478495.3,286047004.8,P
1541478515.1,286047006.6,N
1541478535.9,286047003.0,N
1541478555.7,286047003.8,N
1541478575.5,286047002.4,N
1541478595.4,286047003.4,N
1541478615.2,286047006.9,N
1541478635.0,286047009.0,N
1541478635.9,286047009.0,N
1541478655.8,286047010.2,Y
1541478675.6,286047009.1,P
1541478695.5,286047011.9,P
1541478715.3,286047012.9,P
1541478735.1,286047015.4,Y
1541478755.9,286047005.1,P
1541478775.7,286047008.1,P
1541478795.5,286047012.2,P
1541478815.4,286047011.1,Y
1541478835.2,286047002.6,P
1541478855.1,286047000.4,N
1541478856.0,286047000.4,N
1541478875.8,286046998.9,N
1541478895.6,286046999.0,N
1541478915.5,286046998.3,N
1541478935.3,286047000.6,N
1541478955.1,286047000.6,N
1541478975.9,286047002.6,N
1541478995.7,286047001.5,N
1541479015.6,286047004.0,N
1541479035.4,286047005.7,N
1541479055.2,286047005.4,N
1541479075.1,286047001.6,N
1541479076.0,286047001.6,N
1541479095.8,286047001.6,N
1541479115.6,286047002.3,N
1541479135.5,286047003.4,N
1541479155.3,286047006.1,N
1541479175.2,286047007.7,N
1541479195.9,286047009.9,Y
1541479215.7,286047006.4,P
1541479235.6,286047008.2,P
1541479255.4,286047012.2,P
1541479275.2,286047011.4,Y
1541479295.1,286047009.8,P
1541479296.0,286047009.8,P
1541479315.8,286047009.4,P
1541479335.7,286047011.5,Y
1541479355.5,286047003.5,P
1541479375.3,286047002.1,N
1541479395.2,286047004.1,N
1541479415.0,286047005.4,N
1541479415.9,286047005.4,N
1541479435.8,286047009.0,Y
1541479455.6,286047004.1,P
1541479475.4,286047004.6,P
1541479495.3,286047009.2,P
1541479515.1,286047008.3,Y
1541479535.8,286047001.6,P
1541479555.7,286047005.8,N
1541479575.5,286047005.1,N
1541479595.4,286047005.5,Y
1541479615.2,286046996.6,P
1541479635.0,286046995.3,N
1541479635.9,286046995.3,N
1541479655.8,286046993.9,N
1541479675.6,286046990.3,N
1541479695.4,286046988.7,N
1541479715.3,286046990.0,N
1541479735.1,286046988.0,N
1541479755.9,286046986.9,N
1541479775.7,286046987.0,N
1541479795.5,286046990.9,N
1541479815.4,286046991.1,N
1541479835.2,286046987.6,N
1541479855.0,286046985.8,Y
1541479855.9,286046985.8,P
1541479875.8,286046996.3,N
1541479895.6,286046993.7,N
1541479915.5,286046992.7,N
1541479935.3,286046989.4,Y
1541479955.1,286046995.9,P
1541479975.9,286046992.6,P
1541479995.7,286046988.6,P
1541480015.5,286046988.3,Y
1541480035.4,286046992.4,P
1541480055.2,286046990.8,P
1541480075.1,286046987.0,P
1541480076.0,286046987.0,Y
1541480095.8,286046996.5,P
1541480115.6,286046995.7,N
1541480135.5,286046991.7,P
1541480155.3,286046990.6,Y
1541480175.2,286046995.2,P
1541480195.9,286046997.5,P
1541480215.7,286046995.9,N
1541480235.6,286046994.8,Y
1541480255.4,286046995.2,P
1541480275.2,286046993.8,P
1541480295.1,286046995.5,P
1541480296.0,286046995.5,Y
1541480315.8,286047001.1,P
1541480335.7,286047000.2,N
1541480355.5,286046998.1,N
1541480375.3,286046999.1,N
1541480395.2,286046996.8,N
