#timestamp,LO_Frequency,Hit,StdDev 
1522965615.6,286046996.5,N
1522965635.4,286046998.7,N
1522965655.3,286046998.8,N
1522965675.1,286046999.4,N
1522965695.9,286046998.7,N
1522965715.7,286046998.7,N
1522965735.5,286046998.8,N
1522965755.4,286046996.5,N
1522965775.2,286046999.6,N
1522965795.0,286046999.3,N
1522965796.0,286046999.3,N
1522965815.8,286046998.4,N
1522965835.6,286046998.6,N
1522965855.5,286047000.6,N
1522965875.3,286046999.9,N
1522965895.1,286047002.8,N
1522965915.9,286047000.5,N
1522965935.7,286047000.5,N
1522965955.6,286047000.8,N
1522965975.4,286047000.0,N
1522965995.2,286046998.5,N
1522966015.1,286047000.5,N
1522966016.0,286047000.5,N
1522966035.8,286047002.6,N
1522966055.6,286047000.1,N
1522966075.5,286047002.1,N
1522966095.3,286047001.5,N
1522966115.2,286047003.1,N
1522966135.9,286047003.7,N
1522966155.7,286047005.2,N
1522966175.6,286047005.5,N
1522966195.4,286047005.8,N
1522966215.3,286047003.7,N
1522966235.1,286047003.7,N
1522966236.0,286047003.7,N
1522966255.8,286047004.2,N
1522966275.7,286047003.8,N
1522966295.5,286047003.0,N
1522966315.4,286047004.3,N
1522966335.2,286047002.0,N
1522966355.0,286047002.1,N
1522966355.9,286047002.1,N
1522966375.8,286047002.3,N
1522966395.6,286047004.4,N
1522966415.5,286047001.6,N
1522966435.3,286047002.4,N
1522966455.1,286047001.7,N
1522966475.9,286047002.4,N
1522966495.7,286046999.8,N
1522966515.5,286047000.5,N
1522966535.4,286046999.7,N
1522966555.2,286046999.8,N
1522966575.1,286047003.6,N
1522966576.0,286047003.6,N
1522966595.8,286047001.6,N
1522966615.6,286046999.7,N
1522966635.5,286047002.4,N
1522966655.3,286047000.3,N
1522966675.2,286046999.9,N
1522966695.9,286047001.1,N
1522966715.7,286046998.5,N
1522966735.6,286046998.3,N
1522966755.4,286047001.2,N
1522966775.2,286047002.4,N
1522966795.1,286047001.5,N
1522966796.0,286047001.5,N
1522966815.8,286047000.4,N
1522966835.7,286047000.0,N
1522966855.5,286047001.1,N
1522966875.3,286047000.7,N
1522966895.2,286047000.8,N
1522966915.0,286047000.8,N
1522966915.9,286047000.8,N
1522966935.8,286047002.6,N
1522966955.6,286047002.1,N
1522966975.4,286047003.7,N
1522966995.3,286047005.9,Y
1522967015.1,286047003.9,P
1522967035.9,286047002.3,N
1522967055.7,286047002.0,N
1522967075.5,286047002.5,N
1522967095.4,286047002.0,N
1522967115.2,286047000.3,N
1522967135.0,286047002.7,N
1522967135.9,286047002.7,N
1522967155.8,286046998.3,N
1522967175.6,286046996.5,N
1522967195.5,286046999.3,N
1522967215.3,286047000.7,N
1522967235.1,286046999.7,N
1522967255.9,286047002.7,N
1522967275.7,286047002.5,N
1522967295.6,286047002.5,N
1522967315.4,286046999.8,N
1522967335.2,286046998.5,N
1522967355.1,286046999.3,N
1522967356.0,286046999.3,N
1522967375.8,286047000.4,N
1522967395.7,286047000.9,N
1522967415.5,286046998.8,N
1522967435.3,286046998.7,N
1522967455.2,286046998.3,N
1522967475.0,286047000.5,N
1522967475.9,286047000.5,N
1522967495.7,286047000.9,N
1522967515.6,286046999.9,N
1522967535.4,286047000.6,N
1522967555.3,286047001.8,N
1522967575.1,286047001.3,N
1522967595.8,286047002.0,N
1522967615.7,286047003.9,N
1522967635.5,286047001.3,N
1522967655.4,286047004.1,N
1522967675.2,286047001.3,N
1522967695.0,286047003.0,N
1522967695.9,286047003.0,N
1522967715.8,286047005.6,Y
1522967735.6,286047002.1,P
1522967755.5,286047001.6,N
1522967775.3,286047002.7,P
1522967795.1,286047000.2,N
1522967815.9,286047001.6,N
1522967835.7,286047004.1,Y
1522967855.5,286046998.6,P
1522967875.4,286047001.2,N
1522967895.2,286047000.7,N
1522967915.1,286047000.8,N
1522967916.0,286047000.8,N
1522967935.8,286047000.2,N
1522967955.6,286047000.6,N
1522967975.5,286046998.2,N
1522967995.3,286047001.1,N
1522968015.2,286046999.0,N
1522968035.9,286047000.0,N
1522968055.7,286046999.8,N
1522968075.6,286046998.6,N
1522968095.4,286046998.1,N
1522968115.2,286046999.5,N
1522968135.1,286046996.5,Y
1522968136.0,286046996.5,P
1522968155.8,286046996.6,N
1522968175.7,286046996.7,N
1522968195.5,286046997.0,N
1522968215.3,286046997.3,N
1522968235.2,286047000.1,N
1522968255.0,286047001.0,N
1522968255.9,286047001.0,N
1522968275.8,286047000.6,N
1522968295.6,286047002.3,N
1522968315.4,286047002.0,N
1522968335.3,286047001.7,N
1522968355.1,286047004.0,N
1522968375.9,286047000.4,N
1522968395.7,286046998.9,N
1522968415.5,286046996.9,N
1522968435.4,286046997.1,N
1522968455.2,286046996.9,N
1522968475.0,286046999.4,N
1522968475.9,286046999.4,N
1522968495.8,286046998.8,N
1522968515.6,286047001.2,N
1522968535.5,286047000.1,N
1522968555.3,286047000.5,N
1522968575.1,286047000.6,N
1522968595.9,286047000.2,N
1522968615.7,286047000.3,N
1522968635.5,286047000.6,N
1522968655.4,286046999.2,N
1522968675.2,286046999.5,N
1522968695.1,286046999.1,N
1522968696.0,286046999.1,N
1522968715.8,286046997.0,N
1522968735.6,286046998.9,N
1522968755.5,286046997.1,N
1522968775.3,286046996.7,N
1522968795.2,286047000.7,N
1522968815.9,286046999.8,N
1522968835.7,286047000.2,N
1522968855.6,286047000.0,N
1522968875.4,286046999.1,N
1522968895.2,286046997.1,N
1522968915.1,286046998.0,N
1522968916.0,286046998.0,N
1522968935.8,286046998.8,N
1522968955.7,286047002.7,N
1522968975.5,286047000.3,N
1522968995.3,286047000.8,N
1522969015.2,286047000.5,N
1522969035.0,286047001.2,N
1522969035.9,286047001.2,N
1522969055.8,286046998.3,N
1522969075.6,286046999.4,N
1522969095.4,286046997.3,N
1522969115.3,286046998.0,N
1522969135.1,286046998.4,N
1522969155.8,286047001.2,N
1522969175.7,286046998.7,N
1522969195.5,286046998.6,N
