#timestamp,LO_Frequency,Hit,StdDev 
1620554415.9,286046998.7,N
1620554435.7,286046999.5,N
1620554455.5,286047001.1,N
1620554475.4,286046998.7,N
1620554495.2,286046996.8,N
1620554515.1,286046997.8,N
1620554516.0,286046997.8,N
1620554535.8,286046995.0,N
1620554555.6,286046996.7,N
1620554575.5,286046999.0,N
1620554595.3,286046999.3,N
1620554615.1,286046999.0,N
1620554635.9,286047001.0,N
1620554655.7,286047001.1,N
1620554675.6,286047000.7,N
1620554695.4,286047001.0,N
1620554715.2,286047000.1,N
1620554735.1,286047000.9,N
1620554736.0,286047000.9,N
1620554755.8,286046998.9,N
1620554775.6,286046999.2,N
1620554795.5,286046999.2,N
1620554815.3,286046995.0,Y
1620554835.2,286046999.6,P
1620554855.9,286046997.5,P
1620554875.7,286046997.4,N
1620554895.6,286046996.5,Y
1620554915.4,286046998.1,P
1620554935.2,286047000.5,P
1620554955.1,286047001.0,N
1620554956.0,286047001.0,N
1620554975.8,286047000.9,N
1620554995.7,286046999.9,N
1620555015.5,286046999.7,N
1620555035.3,286047000.3,N
1620555055.2,286047000.4,N
1620555075.0,286047000.3,N
1620555075.9,286047000.3,N
1620555095.7,286046999.8,N
1620555115.6,286047000.2,N
1620555135.4,286046998.1,N
1620555155.3,286046999.9,N
1620555175.1,286047002.6,N
1620555195.8,286047002.6,N
1620555215.7,286047002.5,N
1620555235.5,286047001.7,N
1620555255.3,286047002.3,N
1620555275.2,286047002.4,N
1620555295.0,286047003.0,N
1620555295.9,286047003.0,N
1620555345.8,286047002.3,E
1620555355.7,286047000.4,N
1620555375.6,286047000.6,P
1620555395.4,286047009.2,P
1620555415.2,286047008.7,N
1620555435.1,286047008.9,N
1620555436.0,286047008.9,N
1620555455.8,286047005.3,N
1620555475.6,286047004.3,N
1620555495.5,286047001.3,N
1620555515.3,286047002.6,N
1620555535.2,286046998.8,N
1620555555.9,286047000.6,N
1620555575.7,286047000.5,N
1620555595.6,286047000.4,N
1620555615.4,286047000.5,N
1620555635.2,286046999.8,N
1620555655.1,286047000.2,N
1620555656.0,286047000.2,N
1620555675.8,286047000.3,N
1620555695.7,286047002.4,N
1620555715.5,286047002.0,N
1620555735.3,286047002.2,N
1620555755.2,286046999.9,N
1620555775.0,286047000.3,N
1620555775.9,286047000.3,N
1620555795.8,286047000.7,N
1620555815.6,286047000.8,N
1620555835.4,286047001.1,N
1620555855.3,286047000.7,N
1620555875.1,286047000.4,N
1620555895.8,286047000.7,N
1620555915.7,286046999.9,N
1620555935.5,286047002.7,N
1620555955.4,286046998.2,N
1620555975.2,286046998.6,N
1620555995.0,286046997.4,N
1620555995.9,286046997.4,N
1620556015.8,286046996.6,N
1620556035.6,286046996.8,N
1620556055.4,286046996.7,N
1620556075.3,286046996.6,N
1620556095.1,286046999.4,N
1620556115.9,286046997.2,N
1620556135.7,286046997.1,N
1620556155.5,286046997.0,N
1620556175.4,286046999.4,N
1620556195.2,286046998.6,N
1620556215.0,286046997.0,N
1620556216.0,286046997.0,N
1620556235.8,286046997.4,N
1620556255.6,286046996.6,N
1620556275.5,286046996.5,N
1620556295.3,286046997.5,N
1620556315.1,286046995.4,N
1620556335.9,286046995.2,N
1620556355.7,286046995.4,N
1620556375.6,286046995.2,N
1620556395.4,286046995.3,N
1620556415.2,286046995.3,N
1620556435.1,286046995.0,N
1620556436.0,286046995.0,N
1620556455.8,286046999.6,N
1620556475.6,286046999.1,N
1620556495.5,286046997.7,N
1620556515.3,286046997.4,N
1620556535.2,286046997.9,N
1620556555.9,286046996.2,N
1620556575.7,286046995.9,Y
1620556595.6,286046996.6,P
1620556615.4,286046998.3,P
1620556635.2,286046998.6,N
1620556655.1,286046998.4,N
1620556656.0,286046998.4,N
1620556675.8,286046998.1,N
1620556695.7,286046998.8,N
1620556715.5,286046998.4,N
1620556735.3,286047001.2,N
1620556755.2,286046998.1,N
1620556775.0,286046999.4,N
1620556775.9,286046999.4,N
1620556795.8,286046996.6,Y
1620556815.6,286047000.2,P
1620556835.4,286047002.8,P
1620556855.3,286047001.3,N
1620556875.1,286047004.1,N
1620556895.8,286047002.6,N
1620556915.7,286047002.4,N
1620556935.5,286047001.9,N
1620556955.4,286047000.2,N
1620556975.2,286046999.9,N
1620556995.0,286047002.7,N
1620556995.9,286047002.7,N
1620557015.8,286047002.8,N
1620557035.6,286047002.1,N
1620557055.4,286047002.2,N
1620557075.3,286047000.2,N
1620557095.1,286047000.3,N
1620557115.9,286046998.2,N
1620557135.7,286047000.4,N
1620557155.5,286047001.1,N
1620557175.4,286047000.3,N
1620557195.2,286046998.1,N
1620557215.1,286047000.1,N
1620557216.0,286047000.1,N
1620557235.8,286047000.5,N
1620557255.6,286046998.6,N
1620557275.5,286046998.2,N
1620557295.3,286047000.6,N
1620557315.1,286047002.7,N
1620557335.9,286047000.5,N
1620557355.7,286046998.1,N
1620557375.6,286047002.7,N
1620557395.4,286047001.9,N
1620557415.2,286047002.2,N
1620557435.1,286047000.3,N
1620557436.0,286047000.3,N
1620557455.8,286046998.1,N
1620557475.7,286047000.9,N
1620557495.5,286047000.5,N
1620557515.3,286047000.0,N
1620557535.2,286046998.2,N
1620557555.0,286046998.3,N
1620557555.9,286046998.3,N
1620557575.7,286047000.4,N
1620557595.6,286046998.7,N
1620557615.4,286047001.0,N
1620557635.3,286046999.9,N
1620557655.1,286047000.0,N
1620557675.8,286047000.4,N
1620557695.7,286047000.0,N
1620557715.5,286047001.1,N
1620557735.4,286046999.1,N
1620557755.2,286046996.8,N
1620557775.0,286047000.7,N
1620557775.9,286047000.7,N
1620557795.8,286047000.7,N
1620557815.6,286047000.5,N
1620557835.5,286046998.5,N
1620557855.3,286046996.6,N
1620557875.1,286046998.5,N
1620557895.9,286046999.7,N
1620557915.7,286046998.6,N
1620557935.5,286046998.1,N
1620557955.4,286047000.8,N
1620557975.2,286047000.8,N
1620557995.0,286047001.0,N
1620557996.0,286047001.0,N
