#timestamp,LO_Frequency,Hit,StdDev 
1592971215.2,286047002.2,N
1592971235.0,286047002.4,N
1592971235.9,286047002.4,N
1592971255.8,286047003.4,N
1592971305.6,286047004.4,E
1592971315.5,286047000.2,N
1592971335.4,286046998.9,P
1592971355.2,286047000.8,N
1592971375.1,286046999.8,N
1592971376.0,286046999.8,N
1592971395.8,286046998.5,N
1592971415.7,286046998.7,N
1592971435.5,286047001.9,N
1592971455.3,286046999.9,N
1592971475.2,286046998.7,N
1592971495.0,286046999.6,N
1592971495.9,286046999.6,N
1592971515.7,286046998.6,N
1592971535.6,286046999.0,N
1592971555.4,286046998.9,N
1592971575.3,286046999.6,N
1592971595.1,286047000.2,N
1592971596.0,286047000.2,N
1592971615.8,286047000.2,N
1592971635.7,286047001.7,N
1592971655.5,286047000.6,N
1592971675.4,286046999.3,N
1592971695.2,286046998.7,N
1592971715.0,286046998.2,N
1592971715.9,286046998.2,N
1592971735.8,286046999.0,N
1592971755.6,286046999.0,N
1592971775.4,286046995.4,Y
1592971795.3,286046996.6,P
1592971815.1,286046999.3,N
1592971835.9,286046999.1,N
1592971855.7,286046997.2,N
1592971875.5,286046996.9,N
1592971895.4,286046996.5,N
1592971915.2,286047000.7,N
1592971935.0,286046999.8,N
1592971936.0,286046999.8,N
1592971955.8,286047001.1,N
1592971975.6,286046997.0,N
1592971995.5,286046997.4,N
1592972015.3,286046997.2,N
1592972035.1,286046995.3,Y
1592972055.9,286046997.3,P
1592972075.7,286046999.6,N
1592972095.6,286046998.7,N
1592972115.4,286046997.6,N
1592972135.2,286046997.3,Y
1592972155.1,286046998.7,P
1592972156.0,286046998.7,P
1592972175.8,286046999.1,P
1592972195.7,286046996.9,Y
1592972215.5,286046998.5,P
1592972235.3,286047001.2,P
1592972255.2,286047000.4,N
1592972275.0,286046998.2,N
1592972275.9,286046998.2,N
1592972295.8,286047001.1,N
1592972315.6,286047000.8,N
1592972335.4,286047000.9,N
1592972355.3,286047000.8,N
1592972375.1,286046998.5,N
1592972395.8,286047000.9,N
1592972415.7,286047000.2,N
1592972435.5,286047000.4,N
1592972455.4,286047001.0,N
1592972475.2,286046998.5,N
1592972495.0,286046998.1,N
1592972495.9,286046998.1,N
1592972515.8,286047000.9,N
1592972535.6,286047004.3,Y
1592972555.5,286047001.9,P
1592972575.3,286047001.9,N
1592972595.1,286047002.1,N
1592972615.9,286047004.5,Y
1592972635.7,286047003.5,P
1592972655.6,286047002.6,N
1592972675.4,286047002.8,P
1592972695.2,286047002.8,Y
1592972715.1,286047001.0,P
1592972716.0,286047001.0,N
1592972735.8,286047002.6,P
1592972755.7,286047000.8,N
1592972775.5,286047001.2,N
1592972795.3,286046999.2,N
1592972815.2,286046996.9,N
1592972835.0,286046997.5,N
1592972835.9,286046997.5,N
1592972855.8,286046996.9,N
1592972875.6,286046996.6,N
1592972895.4,286046999.1,N
1592972915.3,286046995.0,N
1592972935.1,286046994.9,N
1592972955.8,286046997.4,N
1592972975.7,286046996.8,N
1592972995.5,286046997.1,N
1592973015.4,286046997.6,N
1592973035.2,286046997.3,N
1592973055.0,286046999.6,N
1592973055.9,286046999.6,N
1592973075.8,286047002.3,N
1592973095.6,286046998.8,N
1592973115.5,286046998.9,N
1592973135.3,286046997.0,N
1592973155.1,286046997.5,N
1592973175.9,286046997.6,N
1592973195.7,286046995.5,N
1592973215.5,286046996.1,N
1592973235.4,286046998.0,N
1592973255.2,286046997.6,N
1592973275.1,286046997.6,N
1592973276.0,286046997.6,N
1592973295.8,286046996.7,N
1592973315.6,286047001.0,N
1592973335.5,286046998.4,N
1592973355.3,286046999.6,N
1592973375.2,286046997.8,N
1592973395.9,286046995.3,N
1592973415.7,286046996.8,N
1592973435.6,286047000.8,N
1592973455.4,286047001.9,N
1592973475.3,286046999.8,N
1592973495.1,286047004.4,N
1592973496.0,286047004.4,N
1592973515.8,286047000.0,N
1592973535.7,286047000.4,N
1592973555.5,286046999.8,N
1592973575.3,286046998.2,N
1592973595.2,286047001.0,N
1592973615.0,286047001.4,N
1592973615.9,286047001.4,N
1592973635.8,286047004.4,N
1592973655.6,286047000.1,N
1592973675.4,286046999.3,N
1592973695.3,286047001.1,N
1592973715.1,286046998.5,N
1592973735.9,286046999.0,N
1592973755.7,286047001.9,N
1592973775.5,286047004.2,N
1592973795.4,286046999.8,N
1592973815.2,286047002.8,N
1592973835.0,286047005.7,N
1592973836.0,286047005.7,N
1592973855.8,286047008.7,Y
1592973875.6,286047004.3,P
1592973895.5,286047004.0,N
1592973915.3,286047001.9,N
1592973935.1,286047002.2,N
1592973955.9,286046998.1,N
1592973975.7,286047002.4,N
1592973995.6,286046998.2,N
1592974015.4,286047002.5,N
1592974035.2,286047005.4,N
1592974055.1,286047005.7,N
1592974056.0,286047005.7,N
1592974075.8,286047003.0,N
1592974095.7,286047002.3,N
1592974115.5,286047002.4,N
1592974135.3,286046998.3,N
1592974155.2,286047001.0,N
1592974175.0,286046999.9,N
1592974175.9,286046999.9,N
1592974195.8,286046999.7,N
1592974215.6,286047001.4,N
1592974235.4,286047001.5,N
1592974255.3,286047003.3,N
1592974275.1,286047001.6,N
1592974295.8,286047004.3,N
1592974315.7,286047002.1,N
1592974335.5,286047004.1,N
1592974355.4,286047001.7,N
1592974375.2,286047001.9,N
1592974395.0,286047002.8,N
1592974395.9,286047002.8,N
1592974415.8,286047004.0,N
1592974435.6,286047005.4,N
1592974455.4,286047005.4,N
1592974475.3,286047001.8,N
1592974495.1,286047001.4,N
1592974515.9,286047002.1,N
1592974535.7,286047000.2,N
1592974555.5,286046999.5,N
1592974575.4,286046998.7,N
1592974595.2,286046998.6,N
1592974615.1,286046997.7,N
1592974616.0,286046997.7,N
1592974635.8,286046996.1,N
1592974655.6,286046996.5,N
1592974675.5,286046995.4,N
1592974695.3,286046993.3,N
1592974715.2,286046996.4,N
1592974735.9,286046996.0,N
1592974755.7,286046995.0,N
1592974775.6,286046995.4,N
1592974795.4,286047011.9,Y
