#timestamp,LO_Frequency,Hit,StdDev 
1564041615.6,286047001.0,N
1564041635.5,286046998.1,N
1564041655.3,286046998.3,N
1564041675.1,286046998.5,N
1564041695.9,286046998.8,N
1564041715.7,286046999.1,N
1564041735.6,286046999.6,N
1564041755.4,286046997.0,N
1564041775.2,286046999.3,N
1564041795.1,286046999.5,N
1564041796.0,286046999.5,N
1564041815.8,286046996.9,N
1564041835.6,286046997.8,N
1564041855.5,286046995.2,Y
1564041875.3,286046995.0,P
1564041895.2,286046995.3,N
1564041915.0,286046995.3,N
1564041915.9,286046995.3,N
1564041935.7,286046997.5,N
1564041955.6,286046997.6,N
1564041975.4,286046997.7,N
1564041995.3,286046998.0,N
1564042015.1,286046997.6,N
1564042016.0,286046997.6,N
1564042035.8,286046997.2,N
1564042055.7,286046997.6,N
1564042075.5,286046995.3,Y
1564042095.4,286046999.1,P
1564042115.2,286046999.0,N
1564042135.0,286046996.5,P
1564042135.9,286046996.5,Y
1564042155.8,286047001.0,P
1564042175.6,286047000.0,N
1564042195.4,286047000.9,N
1564042215.3,286046998.5,N
1564042235.1,286047001.2,N
1564042255.9,286047000.7,N
1564042275.7,286046998.3,N
1564042295.5,286046999.0,N
1564042315.4,286046999.0,N
1564042335.2,286046999.0,N
1564042355.0,286047001.2,N
1564042356.0,286047001.2,N
1564042375.8,286046998.9,N
1564042395.6,286046998.8,N
1564042415.5,286046998.5,N
1564042435.3,286047001.0,N
1564042455.1,286047001.1,N
1564042475.9,286046998.4,N
1564042495.7,286047001.0,N
1564042515.6,286046998.1,N
1564042535.8,286047000.7,N
1564042555.6,286047000.6,N
1564042575.4,286047000.7,N
1564042595.2,286046999.0,N
1564042615.1,286046998.2,N
1564042616.0,286046998.2,N
1564042635.8,286046998.2,N
1564042655.7,286046998.8,N
1564042675.5,286046999.3,N
1564042695.3,286046998.8,N
1564042715.2,286046999.1,N
1564042735.0,286046996.8,N
1564042735.9,286046996.8,N
1564042755.8,286046996.9,N
1564042775.6,286046998.0,N
1564042795.5,286046997.3,N
1564042815.3,286046997.0,N
1564042835.2,286046997.8,N
1564042855.0,286046997.8,N
1564042855.9,286046997.8,N
1564042875.8,286046996.8,N
1564042895.6,286046997.0,N
1564042915.4,286046999.5,N
1564042935.3,286046999.5,N
1564042955.1,286046999.3,N
1564042975.9,286046998.9,N
1564042995.7,286046999.1,N
1564043015.5,286046996.9,N
1564043035.4,286046997.0,N
1564043055.2,286046997.3,N
1564043075.0,286046997.4,N
1564043075.9,286046997.4,N
1564043095.8,286046996.5,Y
1564043115.6,286046998.3,P
1564043135.5,286046999.7,P
1564043155.3,286047000.3,N
1564043175.1,286047002.2,N
1564043195.9,286047000.5,N
1564043215.7,286047000.0,N
1564043235.6,286047000.0,N
1564043255.4,286047001.9,N
1564043275.2,286046999.8,N
1564043295.1,286047002.8,N
1564043296.0,286047002.8,N
1564043315.8,286047000.4,N
1564043335.6,286047000.4,N
1564043355.5,286046999.8,N
1564043375.3,286046999.9,N
1564043395.2,286047002.4,N
1564043415.9,286047001.8,N
1564043435.7,286047001.9,N
1564043455.6,286047001.5,N
1564043475.4,286047002.6,N
1564043495.2,286047002.4,N
1564043515.1,286047000.3,N
1564043516.0,286047000.3,N
1564043535.8,286047000.2,N
1564043555.7,286047001.6,N
1564043575.5,286047002.2,N
1564043595.3,286047000.0,N
1564043615.2,286047000.1,N
1564043635.0,286047001.4,N
1564043635.9,286047001.4,N
1564043655.8,286047002.0,N
1564043675.6,286047002.8,N
1564043695.4,286047000.6,N
1564043715.3,286047000.0,N
1564043735.1,286047000.4,N
1564043755.8,286046999.8,N
1564043775.7,286047002.3,N
1564043795.5,286047002.3,N
1564043815.4,286047000.2,N
1564043835.2,286047002.8,N
1564043855.0,286047002.6,N
1564043855.9,286047002.6,N
1564043875.8,286047002.8,N
1564043895.6,286047000.9,N
1564043915.5,286047000.7,N
1564043935.3,286047002.5,N
1564043955.1,286047002.3,N
1564043975.9,286047004.0,Y
1564043995.7,286047000.2,P
1564044015.6,286047000.8,N
1564044035.4,286047000.5,N
1564044055.2,286046998.5,Y
1564044075.1,286046998.8,P
1564044076.0,286046998.8,N
1564044095.8,286046998.3,N
1564044115.7,286046998.5,N
1564044135.5,286047000.4,N
1564044155.3,286047001.0,N
1564044175.2,286047000.5,N
1564044195.0,286047002.4,N
1564044195.9,286047002.4,N
1564044215.7,286047002.5,N
1564044235.6,286047002.5,N
1564044255.4,286047000.0,N
1564044275.3,286047002.6,N
1564044295.1,286047001.3,N
1564044315.8,286047002.2,N
1564044335.7,286047002.4,N
1564044355.5,286047002.6,N
1564044375.4,286047001.9,N
1564044395.2,286047001.0,N
1564044415.0,286047002.2,N
1564044415.9,286047002.2,N
1564044435.8,286047002.0,N
1564044455.6,286047001.6,N
1564044475.4,286047003.1,N
1564044495.3,286047001.6,N
1564044515.1,286047003.1,N
1564044535.9,286047002.1,N
1564044555.7,286047000.1,N
1564044575.5,286047001.1,N
1564044595.6,286046998.2,N
1564044615.4,286047000.1,N
1564044635.2,286047001.9,N
1564044655.1,286047002.0,N
1564044656.0,286047002.0,N
1564044675.8,286047004.1,Y
1564044695.7,286047000.0,P
1564044715.5,286046999.9,N
1564044735.3,286047000.1,N
1564044755.2,286047000.4,N
1564044775.5,286047002.0,Y
1564044795.4,286046999.8,P
1564044815.2,286047002.3,P
1564044835.1,286047004.1,P
1564044836.0,286047004.1,N
1564044855.8,286047001.4,N
1564044875.6,286047003.9,N
1564044895.5,286047001.6,N
1564044915.3,286047002.3,N
1564044935.2,286047002.5,N
1564044955.9,286047001.8,N
1564044975.7,286047001.5,N
1564044995.6,286047002.2,N
1564045015.4,286047002.6,N
1564045035.3,286047000.4,N
1564045055.1,286047002.4,N
1564045056.0,286047002.4,N
1564045075.8,286047000.3,N
1564045095.7,286047001.0,N
1564045115.5,286047002.8,N
1564045135.3,286046999.7,N
1564045155.2,286047000.9,N
1564045175.0,286047000.6,N
1564045175.9,286047000.6,N
1564045195.8,286046998.6,N
