#timestamp,LO_Frequency,Hit,StdDev 
1669532415.9,286046997.2,N
1669532435.7,286046996.5,Y
1669532455.5,286047000.9,P
1669532475.4,286047000.6,N
1669532495.2,286047000.5,N
1669532515.0,286046998.2,N
1669532516.0,286046998.2,N
1669532535.8,286046999.4,N
1669532555.6,286046999.2,N
1669532575.5,286046999.2,N
1669532595.3,286046998.5,N
1669532615.1,286046998.7,N
1669532635.9,286046998.2,N
1669532655.7,286046998.1,N
1669532675.5,286047001.2,N
1669532695.4,286047000.3,N
1669532715.2,286047000.4,N
1669532735.0,286047001.7,N
1669532735.9,286047001.7,N
1669532755.8,286047001.2,N
1669532775.6,286047002.7,N
1669532795.4,286047001.1,N
1669532815.3,286046999.9,N
1669532835.1,286047000.1,N
1669532836.0,286047000.1,N
1669532855.8,286046998.2,N
1669532875.7,286047000.4,N
1669532895.5,286047002.4,N
1669532915.3,286047002.7,N
1669532935.2,286047000.4,N
1669532955.9,286046999.7,N
1669532975.7,286047002.1,N
1669532995.6,286047001.9,N
1669533015.4,286047004.4,Y
1669533035.2,286046999.7,P
1669533055.1,286047005.6,P
1669533056.0,286047005.6,N
1669533075.8,286047001.4,N
1669533095.6,286046999.9,N
1669533115.5,286047002.0,N
1669533135.3,286047001.3,N
1669533155.1,286047003.5,N
1669533175.9,286047003.8,N
1669533195.7,286047001.4,N
1669533215.5,286047002.3,N
1669533235.4,286047001.5,N
1669533255.2,286047000.2,N
1669533275.0,286047000.0,N
1669533275.9,286047000.0,N
1669533295.8,286047002.4,N
1669533315.6,286047001.7,N
1669533335.4,286047001.7,N
1669533355.3,286047001.7,N
1669533375.1,286047002.5,N
1669533395.8,286047001.8,N
1669533415.7,286047003.9,N
1669533435.5,286047002.1,N
1669533455.3,286047004.2,N
1669533475.2,286047003.9,N
1669533495.0,286047003.2,N
1669533495.9,286047003.2,N
1669533515.7,286047003.9,N
1669533535.6,286047004.1,N
1669533555.4,286047003.5,N
1669533575.2,286047001.5,N
1669533595.1,286047001.6,N
1669533596.0,286047001.6,N
1669533615.8,286047001.8,N
1669533635.7,286047004.0,Y
1669533655.5,286046999.1,P
1669533675.3,286046998.4,N
1669533695.2,286046998.8,N
1669533715.9,286046999.0,N
1669533735.7,286046998.3,N
1669533755.6,286047000.3,N
1669533775.4,286046998.8,N
1669533795.2,286046998.4,N
1669533815.1,286046996.5,N
1669533816.0,286046996.5,N
1669533835.8,286046999.5,N
1669533855.6,286046999.1,N
1669533875.5,286046999.4,N
1669533895.3,286046996.8,N
1669533915.1,286046997.0,N
1669533935.9,286046997.2,N
1669533955.7,286046996.8,N
1669533975.5,286046997.6,N
1669533995.4,286046999.6,N
1669534015.2,286046999.1,N
1669534035.0,286046998.3,N
1669534035.9,286046998.3,N
1669534055.8,286047001.2,N
1669534075.6,286047000.8,N
1669534095.4,286046998.6,N
1669534115.3,286046996.5,N
1669534135.1,286046996.7,N
1669534136.0,286046996.7,N
1669534155.8,286046998.2,N
1669534175.7,286047000.4,N
1669534195.5,286047001.1,N
1669534215.3,286046998.3,N
1669534235.2,286046999.2,N
1669534255.9,286046997.0,N
1669534275.7,286046998.9,N
1669534295.6,286047000.8,N
1669534315.4,286046999.2,N
1669534335.2,286046999.5,N
1669534355.1,286046999.0,N
1669534356.0,286046999.0,N
1669534375.8,286046999.6,N
1669534395.6,286046999.5,N
1669534415.5,286046996.9,N
1669534435.3,286046997.0,N
1669534455.1,286046996.8,N
1669534475.9,286046997.3,N
1669534495.7,286046999.4,N
1669534515.5,286046996.5,N
1669534535.4,286046997.5,N
1669534555.2,286046997.7,N
1669534575.0,286046999.6,N
1669534575.9,286046999.6,N
1669534595.8,286046998.6,N
1669534615.6,286047001.2,N
1669534635.4,286046998.2,N
1669534655.3,286046998.4,N
1669534675.1,286046999.0,N
1669534695.8,286046999.6,N
1669534715.7,286046997.3,N
1669534735.5,286046997.1,N
1669534755.3,286046997.8,N
1669534775.2,286046998.7,N
1669534795.0,286047000.8,N
1669534795.9,286047000.8,N
1669534815.8,286047000.5,N
1669534835.6,286047001.0,N
1669534855.4,286046998.9,N
1669534875.3,286046999.3,N
1669534895.1,286046998.7,N
1669534896.0,286046998.7,N
1669534915.8,286046998.6,N
1669534935.7,286047000.2,N
1669534955.5,286046999.1,N
1669534975.3,286046998.9,N
1669534995.1,286047000.7,N
1669535015.9,286046998.4,N
1669535035.7,286046998.2,N
1669535055.5,286047001.2,N
1669535075.4,286047002.4,N
1669535095.2,286047002.7,N
1669535115.1,286047000.0,N
1669535116.0,286047000.0,N
1669535135.8,286047002.7,N
1669535155.6,286047000.4,N
1669535175.5,286046999.7,N
1669535195.3,286047000.1,N
1669535215.1,286047000.9,N
1669535235.9,286047001.2,N
1669535255.7,286047000.4,N
1669535275.5,286047000.3,N
1669535295.4,286047000.7,N
1669535315.2,286047000.4,N
1669535335.0,286046998.1,N
1669535335.9,286046998.1,N
1669535355.8,286047000.4,N
1669535375.6,286047001.2,N
1669535395.4,286047000.9,N
1669535415.3,286047000.1,N
1669535435.1,286047001.9,N
1669535436.0,286047001.9,N
1669535455.8,286047002.4,N
1669535475.7,286047002.0,N
1669535495.5,286047004.4,Y
1669535515.3,286047000.5,P
1669535535.2,286047002.4,P
1669535555.0,286047000.0,N
1669535555.9,286047000.0,N
1669535575.7,286047000.5,N
1669535595.6,286047000.8,N
1669535615.4,286046999.7,N
1669535635.2,286046998.3,N
1669535655.1,286046998.9,N
1669535656.0,286046998.9,N
1669535675.8,286046999.6,N
1669535695.6,286046997.7,N
1669535715.5,286046997.9,N
1669535735.3,286046997.4,N
1669535755.1,286046997.7,N
1669535775.9,286046997.1,N
1669535795.7,286046996.8,N
1669535815.5,286046997.0,N
1669535835.4,286046997.0,N
1669535855.2,286046999.0,N
1669535875.0,286046999.6,N
1669535875.9,286046999.6,N
1669535895.8,286046997.3,N
1669535915.6,286046996.8,N
1669535935.4,286046996.1,N
1669535955.3,286046997.7,N
1669535975.1,286046995.0,Y
1669535995.9,286046996.8,P
