#timestamp,LO_Frequency,Hit,StdDev 
1651377615.2,286046999.8,N
1651377635.1,286047002.3,N
1651377636.0,286047002.3,N
1651377655.8,286047001.5,N
1651377675.7,286047004.2,Y
1651377695.5,286047002.7,P
1651377715.3,286047002.0,P
1651377735.2,286047002.7,P
1651377755.0,286047002.4,Y
1651377755.9,286047002.4,P
1651377775.8,286046999.2,P
1651377795.6,286047001.0,N
1651377815.4,286047000.5,N
1651377835.3,286046998.6,N
1651377855.1,286047001.2,N
1651377875.8,286046998.7,N
1651377895.7,286047000.0,N
1651377915.5,286047000.6,N
1651377935.4,286047002.2,N
1651377955.2,286047002.2,N
1651377975.0,286047003.7,N
1651377975.9,286047003.7,N
1651377995.8,286047002.1,N
1651378015.6,286047000.2,N
1651378035.4,286047000.4,N
1651378055.3,286047000.2,N
1651378075.1,286047000.5,N
1651378095.9,286047002.4,N
1651378115.7,286047002.5,N
1651378135.5,286047000.1,N
1651378155.4,286047000.2,N
1651378175.2,286047002.0,N
1651378195.1,286047000.0,N
1651378196.0,286047000.0,N
1651378215.8,286047001.6,N
1651378235.6,286047002.0,N
1651378255.5,286047001.4,N
1651378275.3,286047001.5,N
1651378295.1,286047000.3,N
1651378315.9,286046999.7,N
1651378335.7,286047002.7,N
1651378355.6,286047001.7,N
1651378375.4,286047002.2,N
1651378395.2,286047002.7,N
1651378415.1,286047002.0,N
1651378416.0,286047002.0,N
1651378435.8,286047001.4,N
1651378455.6,286047002.1,N
1651378475.5,286047002.1,N
1651378495.3,286047002.0,N
1651378515.2,286047002.8,N
1651378535.9,286047003.8,Y
1651378555.7,286047001.0,P
1651378575.6,286046999.8,N
1651378595.4,286046998.5,N
1651378615.2,286047000.1,N
1651378635.1,286047002.6,N
1651378636.0,286047002.6,N
1651378655.8,286047001.2,N
1651378675.7,286046998.5,N
1651378695.5,286046998.6,N
1651378715.3,286046998.6,N
1651378735.2,286046996.7,N
1651378755.0,286046998.9,N
1651378755.9,286046998.9,N
1651378775.7,286046999.0,N
1651378795.6,286046998.4,N
1651378815.4,286046998.8,N
1651378835.3,286046999.2,N
1651378855.1,286046998.8,N
1651378875.8,286046998.7,N
1651378895.7,286047001.6,N
1651378915.5,286047002.0,N
1651378935.4,286047002.8,N
1651378955.2,286046998.3,N
1651378975.0,286046998.3,N
1651378975.9,286046998.3,N
1651378995.8,286046998.6,N
1651379015.6,286046998.1,N
1651379035.5,286046998.4,N
1651379055.3,286046998.6,N
1651379075.1,286046998.3,N
1651379095.9,286046999.0,N
1651379115.7,286046998.2,N
1651379135.6,286046996.9,N
1651379155.4,286046998.4,N
1651379175.2,286046999.9,N
1651379195.1,286047000.4,N
1651379196.0,286047000.4,N
1651379215.8,286047000.8,N
1651379235.7,286046998.9,N
1651379255.5,286046999.1,N
1651379275.3,286046999.2,N
1651379295.2,286047000.7,N
1651379315.0,286047000.7,N
1651379315.9,286047000.7,N
1651379335.7,286046998.6,N
1651379355.6,286046999.4,N
1651379375.4,286046999.6,N
1651379395.3,286046996.9,N
1651379415.1,286046999.3,N
1651379435.8,286046997.1,N
1651379455.7,286046997.3,N
1651379475.5,286046999.2,N
1651379495.4,286047000.8,N
1651379515.2,286047001.1,N
1651379535.0,286046996.9,N
1651379535.9,286046996.9,N
1651379555.8,286047001.2,N
1651379575.6,286046999.7,N
1651379625.5,286047001.5,E
1651379635.4,286047002.4,N
1651379655.2,286047001.0,P
1651379675.1,286046998.6,N
1651379676.0,286046998.6,N
1651379695.8,286046998.3,N
1651379715.7,286046999.4,N
1651379735.5,286046999.3,N
1651379755.3,286047001.2,N
1651379775.2,286046998.3,N
1651379795.0,286046999.4,N
1651379795.9,286046999.4,N
1651379815.8,286046999.5,N
1651379835.6,286046998.1,N
1651379855.4,286046999.5,N
1651379875.3,286046999.6,N
1651379895.1,286046998.2,N
1651379915.8,286046999.1,N
1651379935.7,286046998.8,N
1651379955.5,286046999.0,N
1651379975.4,286046997.4,N
1651379995.2,286046998.7,N
1651380015.0,286046998.8,N
1651380015.9,286046998.8,N
1651380035.8,286046998.3,N
1651380055.6,286046998.9,N
1651380075.4,286046999.5,N
1651380095.3,286046997.1,N
1651380115.1,286046998.9,N
1651380135.9,286046999.5,N
1651380155.7,286046997.4,N
1651380175.5,286046997.9,N
1651380195.4,286046996.7,Y
1651380215.2,286046998.8,P
1651380235.0,286046999.9,P
1651380236.0,286046999.9,N
1651380255.8,286047000.1,N
1651380275.6,286047001.0,N
1651380295.5,286046999.1,N
1651380315.3,286046996.5,Y
1651380335.1,286046998.6,P
1651380355.9,286046999.2,N
1651380375.7,286046999.2,N
1651380395.6,286046999.2,N
1651380415.4,286046998.3,Y
1651380435.2,286046998.8,P
1651380455.1,286046998.7,P
1651380456.0,286046998.7,P
1651380475.8,286046998.6,Y
1651380495.7,286047002.8,P
1651380515.5,286047000.6,N
1651380535.3,286047000.7,N
1651380555.2,286047000.8,N
1651380575.9,286047000.5,N
1651380595.8,286047000.6,N
1651380615.6,286047000.4,N
1651380635.4,286047000.7,N
1651380655.3,286047001.0,N
1651380675.1,286047000.3,N
1651380695.8,286047002.5,N
1651380715.7,286047002.8,N
1651380735.5,286046999.9,N
1651380755.3,286047000.0,N
1651380775.2,286047000.4,N
1651380795.0,286047003.9,Y
1651380795.9,286047003.9,P
1651380815.8,286047001.4,N
1651380835.6,286047001.6,N
1651380855.5,286047001.7,N
1651380875.3,286047001.6,N
1651380895.1,286047001.6,N
1651380915.9,286047002.8,Y
1651380935.7,286046999.4,P
1651380955.5,286046998.8,N
1651380975.4,286046998.5,N
1651380995.2,286046999.9,N
1651381015.1,286046998.2,N
1651381016.0,286046998.2,N
1651381035.8,286046998.3,N
1651381055.6,286046998.5,N
1651381075.5,286046999.5,N
1651381095.3,286046999.2,N
1651381115.1,286047000.7,N
1651381135.9,286046999.0,N
1651381155.7,286046999.2,N
1651381175.6,286046996.6,Y
1651381195.4,286046996.7,P
