#timestamp,LO_Frequency,Hit,StdDev 
1515416415.5,286046998.3,N
1515416435.4,286047002.8,N
1515416455.2,286046998.3,N
1515416475.1,286047000.7,N
1515416476.0,286047000.7,N
1515416495.8,286046998.9,N
1515416515.6,286046998.4,N
1515416535.5,286046997.0,N
1515416555.3,286046995.1,Y
1515416575.1,286046996.8,P
1515416595.9,286046998.8,N
1515416615.7,286046998.7,N
1515416635.6,286046999.3,N
1515416655.4,286047001.0,N
1515416675.2,286046999.9,N
1515416695.1,286047002.6,N
1515416696.0,286047002.6,N
1515416715.8,286047002.8,N
1515416735.7,286047000.3,N
1515416755.5,286047000.1,N
1515416775.3,286047001.0,N
1515416795.2,286046998.2,N
1515416845.0,286047000.7,E
1515416855.9,286047000.4,N
1515416875.7,286047000.3,P
1515416895.5,286046999.8,P
1515416915.4,286047002.8,Y
1515416935.2,286047000.4,P
1515416955.0,286047000.8,P
1515416956.0,286047000.8,N
1515416975.8,286046998.2,Y
1515416995.6,286046996.6,P
1515417015.5,286046995.1,N
1515417035.3,286046994.9,N
1515417055.1,286046996.0,N
1515417075.9,286046994.2,N
1515417095.7,286046993.9,N
1515417115.6,286046995.8,N
1515417135.4,286046994.9,N
1515417155.2,286046995.2,N
1515417175.1,286046993.5,Y
1515417176.0,286046993.5,P
1515417195.8,286046998.4,N
1515417215.7,286046996.6,N
1515417235.5,286046998.8,N
1515417255.3,286046998.7,N
1515417275.2,286046995.4,N
1515417295.0,286046994.9,N
1515417295.9,286046994.9,N
1515417315.7,286046995.1,N
1515417335.6,286046997.9,N
1515417355.4,286046997.0,N
1515417375.3,286046995.2,N
1515417395.1,286046995.9,N
1515417396.0,286046995.9,N
1515417415.8,286046995.6,N
1515417435.7,286046993.4,Y
1515417455.5,286047000.7,P
1515417475.4,286046996.7,N
1515417495.2,286046997.8,N
1515417515.0,286046995.9,N
1515417515.9,286046995.9,N
1515417535.8,286046993.8,Y
1515417555.6,286046995.4,P
1515417575.4,286046995.3,P
1515417595.3,286046995.9,P
1515417615.1,286046995.0,Y
1515417635.9,286047002.4,P
1515417655.7,286047000.5,N
1515417675.5,286047002.8,N
1515417695.4,286047000.6,N
1515417715.2,286047000.7,N
1515417735.1,286047000.4,N
1515417736.0,286047000.4,N
1515417755.8,286046998.9,N
1515417775.6,286046996.9,N
1515417795.5,286046997.2,N
1515417815.3,286046996.0,N
1515417835.1,286046993.5,N
1515417855.9,286046995.8,N
1515417875.7,286046995.5,N
1515417895.6,286046995.5,N
1515417915.4,286046997.5,N
1515417935.2,286046997.0,N
1515417955.1,286046998.7,N
1515417956.0,286046998.7,N
1515417975.8,286046999.2,N
1515417995.7,286047001.2,N
1515418015.5,286046998.1,N
1515418035.3,286046996.7,N
1515418055.2,286046999.2,N
1515418075.0,286046997.0,N
1515418075.9,286046997.0,N
1515418095.7,286046997.5,N
1515418115.6,286046999.6,N
1515418135.4,286046996.8,N
1515418155.3,286047000.8,N
1515418175.1,286046999.8,N
1515418176.0,286046999.8,N
1515418195.8,286047001.4,N
1515418215.7,286047002.9,N
1515418235.5,286047006.0,N
1515418255.4,286047005.5,N
1515418275.2,286047005.0,N
1515418295.0,286047003.3,N
1515418295.9,286047003.3,N
1515418315.8,286047005.4,N
1515418335.6,286047007.2,N
1515418355.4,286047007.3,N
1515418375.3,286047004.7,N
1515418395.1,286047007.1,N
1515418415.9,286047005.9,N
1515418435.7,286047005.7,N
1515418455.5,286047005.6,N
1515418475.4,286047003.1,N
1515418495.2,286047003.1,N
1515418515.1,286047003.5,N
1515418516.0,286047003.5,N
1515418535.8,286047003.0,N
1515418555.6,286047006.1,N
1515418575.5,286047009.2,N
1515418595.3,286047009.1,N
1515418615.1,286047006.1,N
1515418635.9,286047006.7,N
1515418655.7,286047007.4,N
1515418675.6,286047007.0,N
1515418695.4,286047006.7,N
1515418715.2,286047007.6,Y
1515418735.1,286047002.8,P
1515418736.0,286047002.8,N
1515418755.8,286046999.8,N
1515418775.7,286047000.1,N
1515418795.5,286046999.8,N
1515418815.3,286047001.3,N
1515418835.2,286047002.7,N
1515418855.0,286047002.8,N
1515418855.9,286047002.8,N
1515418875.7,286047001.8,N
1515418895.6,286047001.4,N
1515418915.4,286047003.4,N
1515418935.3,286047002.9,N
1515418955.1,286047001.6,N
1515418956.0,286047001.6,N
1515418975.8,286046999.8,N
1515418995.7,286047002.5,N
1515419015.5,286047002.5,N
1515419035.4,286047001.5,N
1515419055.2,286047004.3,Y
1515419075.0,286047000.7,P
1515419075.9,286047000.7,N
1515419095.8,286047002.3,P
1515419115.6,286047003.0,Y
1515419135.5,286047004.6,P
1515419155.3,286047003.8,N
1515419175.1,286046999.8,N
1515419195.9,286046999.0,N
1515419215.7,286046998.5,N
1515419235.5,286047002.8,N
1515419255.4,286046998.2,N
1515419275.2,286046996.7,N
1515419295.1,286046999.4,N
1515419296.0,286046999.4,N
1515419315.8,286046997.1,N
1515419335.6,286046999.2,N
1515419355.5,286047002.7,N
1515419375.3,286047002.8,N
1515419395.2,286047002.8,N
1515419415.9,286047002.7,N
1515419435.7,286047004.2,N
1515419455.6,286047001.3,N
1515419475.4,286047003.8,N
1515419495.3,286047007.5,Y
1515419515.1,286047007.4,P
1515419516.0,286047007.4,N
1515419535.8,286047007.6,N
1515419555.7,286047005.1,N
1515419575.5,286047005.1,N
1515419595.4,286047004.5,N
1515419615.2,286047004.7,N
1515419635.0,286047005.0,N
1515419635.9,286047005.0,N
1515419655.8,286047004.5,N
1515419675.6,286047006.3,Y
1515419695.4,286047000.2,P
1515419715.3,286047000.5,N
1515419735.1,286046998.5,N
1515419755.9,286046998.9,N
1515419775.7,286047001.2,N
1515419795.5,286047000.7,N
1515419815.4,286046998.1,N
1515419835.2,286047000.4,N
1515419855.1,286047000.2,N
1515419856.0,286047000.2,N
1515419875.8,286046999.9,N
1515419895.6,286047002.8,N
1515419915.5,286047002.4,N
1515419935.3,286047000.1,N
1515419955.1,286047002.0,N
1515419975.9,286047002.0,N
1515419995.7,286047002.4,N
