#timestamp,LO_Frequency,Hit,StdDev 
1654768815.1,286047003.7,N
1654768816.0,286047003.7,N
1654768835.8,286047002.8,N
1654768855.6,286047000.2,N
1654768875.5,286046998.6,N
1654768895.3,286046998.9,N
1654768915.1,286046996.5,N
1654768935.9,286047000.9,N
1654768955.7,286047000.2,N
1654768975.5,286047000.0,N
1654768995.4,286046999.7,N
1654769015.2,286047000.3,N
1654769035.0,286047002.1,N
1654769035.9,286047002.1,N
1654769055.8,286047000.5,N
1654769075.6,286046999.0,N
1654769095.4,286046998.9,N
1654769115.3,286046999.2,N
1654769135.1,286046998.8,N
1654769136.0,286046998.8,N
1654769155.8,286047000.9,N
1654769175.7,286047001.2,N
1654769195.5,286047000.9,N
1654769215.3,286046999.0,N
1654769235.2,286047001.2,N
1654769255.9,286047001.1,N
1654769275.7,286047002.8,N
1654769295.6,286046998.7,N
1654769315.4,286047000.3,N
1654769335.2,286047000.3,N
1654769355.1,286046998.6,N
1654769356.0,286046998.6,N
1654769375.8,286046999.0,N
1654769395.6,286046999.0,N
1654769415.5,286046998.4,N
1654769435.3,286046998.9,N
1654769455.1,286046998.9,N
1654769475.9,286046998.9,N
1654769495.7,286046998.3,N
1654769515.5,286046999.4,N
1654769535.4,286046999.1,N
1654769555.2,286046996.8,N
1654769575.0,286046996.5,N
1654769575.9,286046996.5,N
1654769595.8,286046996.6,N
1654769615.6,286046999.5,N
1654769635.4,286046996.9,N
1654769655.3,286046999.6,N
1654769675.1,286046999.3,N
1654769676.0,286046999.3,N
1654769695.8,286046999.3,N
1654769715.7,286046999.5,N
1654769735.5,286046998.3,N
1654769755.3,286047001.2,N
1654769775.2,286046998.6,N
1654769795.9,286046998.7,N
1654769815.7,286046998.3,N
1654769835.6,286046999.0,N
1654769855.4,286046997.0,N
1654769875.2,286046999.0,N
1654769895.1,286046999.3,N
1654769896.0,286046999.3,N
1654769915.8,286047001.1,N
1654769935.6,286046999.2,N
1654769955.5,286046996.7,N
1654769975.3,286046997.7,N
1654769995.1,286046999.1,N
1654770015.9,286046998.6,N
1654770035.7,286046999.2,N
1654770055.5,286046999.3,N
1654770075.4,286047000.6,N
1654770095.2,286047001.2,N
1654770115.0,286046996.9,N
1654770115.9,286046996.9,N
1654770135.8,286046998.1,N
1654770155.6,286047001.2,N
1654770175.4,286046998.5,N
1654770195.3,286046998.0,N
1654770215.1,286046995.6,Y
1654770216.0,286046995.6,P
1654770235.8,286046996.6,N
1654770255.7,286046998.0,N
1654770275.5,286046999.1,N
1654770295.3,286046999.5,N
1654770315.2,286046997.1,N
1654770335.9,286046996.9,N
1654770355.7,286046999.2,N
1654770375.6,286046998.4,N
1654770395.4,286046997.4,N
1654770415.2,286046999.6,N
1654770435.1,286046999.3,N
1654770436.0,286046999.3,N
1654770455.8,286046998.2,N
1654770475.6,286046998.3,N
1654770495.5,286047000.8,N
1654770515.3,286046998.5,N
1654770535.1,286047000.5,N
1654770555.9,286046998.3,N
1654770575.7,286047000.4,N
1654770595.5,286047002.7,N
1654770615.4,286047002.7,N
1654770635.2,286047004.4,N
1654770655.0,286047001.4,N
1654770655.9,286047001.4,N
1654770675.8,286047001.7,N
1654770695.6,286047002.8,N
1654770715.4,286047001.9,N
1654770735.2,286047002.4,N
1654770755.1,286047000.0,N
1654770756.0,286047000.0,N
1654770775.8,286046998.2,N
1654770795.7,286046998.4,N
1654770815.5,286047000.5,N
1654770835.3,286047002.8,N
1654770855.1,286047001.9,N
1654770875.9,286047002.3,N
1654770895.7,286047002.0,N
1654770915.5,286047002.8,N
1654770935.4,286047002.6,N
1654770955.2,286047002.0,N
1654770975.0,286047002.2,N
1654770975.9,286047002.2,N
1654770995.8,286047000.1,N
1654771015.6,286047002.8,N
1654771035.4,286047002.0,N
1654771055.3,286047001.8,N
1654771075.1,286047001.5,N
1654771095.8,286047004.3,N
1654771115.7,286047002.5,N
1654771135.5,286047002.6,N
1654771155.3,286047001.9,N
1654771175.2,286047001.6,N
1654771195.0,286047003.9,Y
1654771195.9,286047003.9,P
1654771215.7,286047002.8,N
1654771235.6,286047001.7,N
1654771255.4,286047002.4,N
1654771275.2,286047000.1,N
1654771295.1,286047001.0,N
1654771296.0,286047001.0,N
1654771315.8,286047002.7,N
1654771335.6,286046999.8,N
1654771355.5,286047001.8,N
1654771375.3,286047001.9,N
1654771395.1,286047001.6,N
1654771415.9,286047002.5,N
1654771435.7,286047000.6,N
1654771455.5,286047000.8,N
1654771475.4,286046998.5,N
1654771495.2,286046999.2,N
1654771515.0,286046999.2,N
1654771515.9,286046999.2,N
1654771535.8,286046996.6,N
1654771555.6,286047000.8,N
1654771575.4,286046998.4,N
1654771595.3,286046998.7,N
1654771615.1,286047000.5,N
1654771635.8,286047002.1,N
1654771655.7,286047001.9,N
1654771675.5,286047002.3,N
1654771695.3,286046998.2,N
1654771715.2,286046999.9,N
1654771735.9,286047000.3,N
1654771755.7,286047002.4,N
1654771775.6,286047002.6,N
1654771795.4,286047000.9,N
1654771815.2,286047000.4,N
1654771835.1,286046999.7,N
1654771836.0,286046999.7,N
1654771855.8,286047000.0,N
1654771875.6,286047000.0,N
1654771895.5,286047001.1,N
1654771915.3,286046998.2,N
1654771935.1,286046998.2,N
1654771955.9,286047001.1,N
1654771975.7,286046999.8,N
1654771995.5,286046999.8,N
1654772015.4,286046999.9,N
1654772035.2,286047002.0,N
1654772055.0,286047000.2,N
1654772055.9,286047000.2,N
1654772075.8,286047002.0,N
1654772095.6,286047001.9,N
1654772115.4,286046999.8,N
1654772135.3,286047000.1,N
1654772155.1,286046999.9,N
1654772156.0,286046999.9,N
1654772175.8,286046999.8,N
1654772195.7,286046999.9,N
1654772215.5,286046999.9,N
1654772235.3,286046999.9,N
1654772255.2,286047002.8,N
1654772275.9,286047000.2,N
1654772295.7,286047002.7,N
1654772315.6,286047002.7,N
1654772335.4,286047001.9,N
1654772355.2,286047002.2,N
1654772375.1,286047000.2,N
1654772376.0,286047000.2,N
1654772395.8,286047002.1,N
