#timestamp,LO_Frequency,Hit,StdDev 
1456682415.8,286047018.2,N
1456682435.7,286047016.9,N
1456682455.5,286047017.5,N
1456682475.3,286047019.3,N
1456682495.2,286047019.5,N
1456682515.9,286047020.9,N
1456682535.7,286047025.1,N
1456682555.6,286047020.8,N
1456682575.4,286047022.5,N
1456682595.2,286047019.0,N
1456682615.0,286047019.3,N
1456682615.9,286047019.3,N
1456682635.8,286047022.7,N
1456682655.6,286047023.2,N
1456682675.5,286047023.0,Y
1456682695.3,286047012.2,P
1456682715.1,286047009.7,P
1456682735.8,286047009.8,P
1456682755.7,286047009.3,Y
1456682775.5,286047000.8,P
1456682795.3,286046997.8,N
1456682815.2,286046991.7,N
1456682835.0,286046993.6,N
1456682835.9,286046993.6,N
1456682855.7,286046995.4,N
1456682875.6,286046995.6,N
1456682895.4,286046994.3,N
1456682915.2,286046995.7,N
1456682935.1,286046994.0,N
1456682936.0,286046994.0,N
1456682955.8,286046997.4,N
1456682975.6,286046995.1,N
1456682995.5,286046999.1,N
1456683015.3,286046996.9,N
1456683035.1,286046999.4,N
1456683055.9,286046996.8,N
1456683075.7,286046999.6,N
1456683095.5,286046997.8,N
1456683115.3,286046995.0,N
1456683135.2,286046995.2,N
1456683155.0,286046995.0,N
1456683155.9,286046995.0,N
1456683175.7,286046994.9,N
1456683195.6,286046995.9,N
1456683215.4,286046993.9,N
1456683235.2,286046994.8,N
1456683255.1,286046992.4,N
1456683256.0,286046992.4,N
1456683275.8,286046992.9,N
1456683295.6,286046993.1,Y
1456683315.5,286046995.5,P
1456683335.3,286046997.2,P
1456683355.1,286046999.4,N
1456683375.9,286047000.5,N
1456683395.7,286047000.1,N
1456683415.5,286046998.7,N
1456683435.4,286046999.2,N
1456683455.2,286047000.8,N
1456683475.0,286046999.5,N
1456683475.9,286046999.5,N
1456683495.8,286046996.5,N
1456683515.6,286046999.1,N
1456683535.4,286047001.0,N
1456683555.2,286046997.1,N
1456683575.1,286046991.8,Y
1456683576.0,286046991.8,P
1456683595.8,286046993.4,N
1456683615.7,286046996.7,N
1456683635.5,286046996.8,N
1456683655.3,286046999.6,N
1456683675.1,286046995.5,N
1456683695.9,286046995.8,N
1456683715.7,286046993.4,N
1456683735.5,286046991.8,Y
1456683755.4,286046997.8,P
1456683775.2,286046997.4,N
1456683795.0,286046997.3,P
1456683796.0,286046997.3,Y
1456683815.8,286046999.7,P
1456683835.6,286046998.1,N
1456683855.4,286046999.7,N
1456683875.3,286047002.7,N
1456683895.1,286046998.8,N
1456683915.8,286046995.7,N
1456683935.7,286046994.1,N
1456683955.5,286046994.9,N
1456683975.3,286046993.3,N
1456683995.2,286046994.3,N
1456684015.9,286046992.0,N
1456684035.7,286046994.7,N
1456684055.6,286046994.4,N
1456684075.4,286046992.1,N
1456684095.2,286046993.9,N
1456684115.0,286046995.6,N
1456684116.0,286046995.6,N
1456684135.8,286046992.0,N
1456684155.6,286046993.3,N
1456684175.4,286046992.6,N
1456684195.3,286046992.0,N
1456684215.1,286046991.9,N
1456684235.8,286046994.6,N
1456684255.7,286046990.8,Y
1456684275.5,286046996.4,P
1456684295.3,286046996.3,P
1456684315.2,286046993.5,P
1456684335.9,286046997.8,N
1456684355.7,286046996.3,N
1456684375.6,286046994.5,Y
1456684395.4,286047002.4,P
1456684415.2,286047002.5,N
1456684435.1,286047001.9,N
1456684436.0,286047001.9,N
1456684455.8,286047003.3,N
1456684475.6,286047007.7,Y
1456684495.5,286047010.3,P
1456684515.3,286047007.9,N
1456684535.1,286047008.5,N
1456684555.9,286047008.2,N
1456684575.7,286047008.0,N
1456684595.5,286047011.1,Y
1456684615.4,286047007.8,P
1456684635.2,286047009.7,P
1456684655.0,286047012.1,P
1456684655.9,286047012.1,Y
1456684675.8,286047003.2,P
1456684695.6,286047004.2,N
1456684715.4,286047001.3,N
1456684735.3,286047000.1,N
1456684755.1,286047000.6,N
1456684756.0,286047000.6,N
1456684775.8,286047000.6,N
1456684795.7,286046998.3,N
1456684815.5,286046995.3,N
1456684835.3,286046993.4,N
1456684855.2,286046994.2,N
1456684875.9,286046993.4,N
1456684895.7,286046996.2,N
1456684915.6,286046997.9,N
1456684935.4,286046994.0,N
1456684955.2,286046996.4,N
1456684975.0,286046999.4,N
1456684975.9,286046999.4,N
1456684995.8,286047001.9,N
1456685015.6,286047004.1,N
1456685035.4,286047004.1,N
1456685055.3,286047003.2,N
1456685075.1,286047004.5,N
1456685095.8,286047006.1,N
1456685115.7,286047008.6,N
1456685135.5,286047011.9,N
1456685155.3,286047012.0,N
1456685175.2,286047012.2,N
1456685195.9,286047012.2,N
1456685215.7,286047011.5,N
1456685235.6,286047013.6,N
1456685255.4,286047013.6,N
1456685275.2,286047012.1,N
1456685295.0,286047009.6,N
1456685296.0,286047009.6,N
1456685315.8,286047007.7,N
1456685335.6,286047008.2,N
1456685355.4,286047008.4,N
1456685375.3,286047004.8,N
1456685395.1,286047003.0,N
1456685415.8,286047005.1,N
1456685435.7,286047005.4,N
1456685455.5,286047004.6,N
1456685475.3,286047005.9,N
1456685495.2,286047003.4,N
1456685515.9,286047007.5,N
1456685535.7,286047004.8,N
1456685555.6,286047006.1,N
1456685575.4,286047006.6,N
1456685595.2,286047005.9,N
1456685615.1,286047005.0,N
1456685616.0,286047005.0,N
1456685635.8,286047005.7,N
1456685655.6,286047006.0,N
1456685675.5,286047004.7,N
1456685695.3,286047006.0,N
1456685715.1,286047003.8,N
1456685735.8,286047003.2,N
1456685755.7,286047004.9,N
1456685775.5,286047003.3,N
1456685795.3,286047003.2,N
1456685815.2,286047005.9,N
1456685835.9,286047001.9,N
1456685855.7,286047002.0,N
1456685875.6,286047001.6,N
1456685895.4,286046998.4,N
1456685915.2,286046999.6,N
1456685935.1,286046999.3,N
1456685936.0,286046999.3,N
1456685955.8,286047002.6,N
1456685975.6,286047002.8,N
1456685995.5,286047000.7,N
