1583017937.57,$M4.1 63690 813 617 -22155 -27315 0 0 *55
1583017938.64,$M4.1 63691 809 611 -22155 -27315 0 0 *59
1583017939.75,$M4.1 63692 811 613 -22155 -27315 0 0 *51
1583017940.87,$M4.1 63693 811 613 -22155 -27315 0 0 *50
1583017941.96,$M4.1 63694 809 625 -22155 -27315 0 0 *5B
1583017943.03,$M4.1 63695 809 611 -22155 -27315 0 0 *5D
1583017944.13,$M4.1 63696 811 611 -22155 -27315 0 0 *57
1583017945.24,$M4.1 63697 813 617 -22155 -27315 0 0 *52
1583017946.36,$M4.1 63698 811 613 -22155 -27315 0 0 *5B
1583017947.46,$M4.1 63699 811 621 -22155 -27315 0 0 *5B
1583017948.53,$M4.1 63700 809 611 -22155 -27315 0 0 *50
1583017949.65,$M4.1 63701 811 617 -22155 -27315 0 0 *5E
1583017950.75,$M4.1 63702 813 621 -22155 -27315 0 0 *5A
1583017951.87,$M4.1 63703 811 617 -22155 -27315 0 0 *5C
1583017952.97,$M4.1 63704 811 621 -22155 -27315 0 0 *5E
1583017954.09,$M4.1 63705 811 617 -22155 -27315 0 0 *5A
1583017955.2,$M4.1 63706 811 617 -22155 -27315 0 0 *59
1583017956.32,$M4.1 63707 811 613 -22155 -27315 0 0 *5C
1583017957.42,$M4.1 63708 813 625 -22155 -27315 0 0 *54
1583017958.56,$M4.1 63709 813 617 -22155 -27315 0 0 *54
1583017959.64,$M4.1 63710 813 611 -22155 -27315 0 0 *5A
1583017960.74,$M4.1 63711 813 607 -22155 -27315 0 0 *5C
1583017961.83,$M4.1 63712 811 611 -22155 -27315 0 0 *5A
1583017962.94,$M4.1 63713 811 613 -22155 -27315 0 0 *59
1583017964.06,$M4.1 63714 813 617 -22155 -27315 0 0 *58
1583017965.18,$M4.1 63715 813 617 -22155 -27315 0 0 *59
1583017966.31,$M4.1 63716 811 613 -22155 -27315 0 0 *5C
1583017967.4,$M4.1 63717 811 611 -22155 -27315 0 0 *5F
1583017968.52,$M4.1 63718 811 613 -22155 -27315 0 0 *52
1583017969.65,$M4.1 63719 811 613 -22155 -27315 0 0 *53
1583017970.73,$M4.1 63720 811 611 -22155 -27315 0 0 *5B
1583017971.84,$M4.1 63721 811 611 -22155 -27315 0 0 *5A
1583017972.95,$M4.1 63722 813 617 -22155 -27315 0 0 *5D
1583017974.07,$M4.1 63723 811 617 -22155 -27315 0 0 *5E
1583017975.17,$M4.1 63724 813 621 -22155 -27315 0 0 *5E
1583017976.27,$M4.1 63725 813 621 -22155 -27315 0 0 *5F
1583017977.39,$M4.1 63726 813 617 -22155 -27315 0 0 *59
1583017978.51,$M4.1 63727 811 617 -22155 -27315 0 0 *5A
1583017979.61,$M4.1 63728 813 621 -22155 -27315 0 0 *52
1583017980.68,$M4.1 63729 815 621 -22155 -27315 0 0 *55
1583017981.78,$M4.1 63730 813 621 -22155 -27315 0 0 *5B
1583017982.9,$M4.1 63731 813 617 -22155 -27315 0 0 *5F
1583017984.0,$M4.1 63732 813 621 -22155 -27315 0 0 *59
1583017985.12,$M4.1 63733 811 617 -22155 -27315 0 0 *5F
1583017986.22,$M4.1 63734 815 617 -22155 -27315 0 0 *5C
1583017987.3,$M4.1 63735 815 617 -22155 -27315 0 0 *5D
1583017988.42,$M4.1 63736 813 613 -22155 -27315 0 0 *5C
1583017989.49,$M4.1 63737 815 607 -22155 -27315 0 0 *5E
1583017990.57,$M4.1 63738 815 613 -22155 -27315 0 0 *54
1583017991.68,$M4.1 63739 813 607 -22155 -27315 0 0 *56
1583017992.76,$M4.1 63740 813 607 -22155 -27315 0 0 *58
1583017993.86,$M4.1 63741 813 603 -22155 -27315 0 0 *5D
1583017994.96,$M4.1 63742 813 611 -22155 -27315 0 0 *5D
1583017996.07,$M4.1 63743 811 603 -22155 -27315 0 0 *5D
1583017997.15,$M4.1 63744 813 607 -22155 -27315 0 0 *5C
1583017998.22,$M4.1 63745 815 611 -22155 -27315 0 0 *5C
1583017999.32,$M4.1 63746 813 607 -22155 -27315 0 0 *5E
1583018000.44,$M4.1 63747 813 613 -22155 -27315 0 0 *5A
1583018001.56,$M4.1 63748 811 613 -22155 -27315 0 0 *57
1583018002.67,$M4.1 63749 813 617 -22155 -27315 0 0 *50
1583018003.81,$M4.1 63750 813 613 -22155 -27315 0 0 *5C
1583018004.93,$M4.1 63751 811 613 -22155 -27315 0 0 *5F
1583018006.04,$M4.1 63752 813 617 -22155 -27315 0 0 *5A
1583018007.17,$M4.1 63753 813 617 -22155 -27315 0 0 *5B
1583018008.28,$M4.1 63754 813 625 -22155 -27315 0 0 *5D
1583018009.38,$M4.1 63755 813 625 -22155 -27315 0 0 *5C
1583018010.49,$M4.1 63756 813 617 -22155 -27315 0 0 *5E
1583018011.61,$M4.1 63757 813 617 -22155 -27315 0 0 *5F
1583018012.73,$M4.1 63758 813 617 -22155 -27315 0 0 *50
1583018013.83,$M4.1 63759 815 617 -22155 -27315 0 0 *57
1583018014.95,$M4.1 63760 813 617 -22155 -27315 0 0 *5B
1583018016.02,$M4.1 63761 815 611 -22155 -27315 0 0 *5A
1583018017.13,$M4.1 63762 813 613 -22155 -27315 0 0 *5D
1583018018.24,$M4.1 63763 813 611 -22155 -27315 0 0 *5E
1583018019.29,$M4.1 63764 815 607 -22155 -27315 0 0 *58
1583018020.39,$M4.1 63765 815 613 -22155 -27315 0 0 *5C
1583018021.49,$M4.1 63766 813 607 -22155 -27315 0 0 *5C
1583018022.58,$M4.1 63767 813 611 -22155 -27315 0 0 *5A
1583018023.65,$M4.1 63768 815 607 -22155 -27315 0 0 *54
1583018024.72,$M4.1 63769 815 611 -22155 -27315 0 0 *52
1583018025.8,$M4.1 63770 813 607 -22155 -27315 0 0 *5B
1583018026.89,$M4.1 63771 813 607 -22155 -27315 0 0 *5A
1583018027.99,$M4.1 63772 817 611 -22155 -27315 0 0 *5A
1583018029.06,$M4.1 63773 815 607 -22155 -27315 0 0 *5E
1583018030.13,$M4.1 63774 815 611 -22155 -27315 0 0 *5E
1583018031.23,$M4.1 63775 811 603 -22155 -27315 0 0 *58
1583018032.28,$M4.1 63776 815 607 -22155 -27315 0 0 *5B
1583018033.38,$M4.1 63777 813 607 -22155 -27315 0 0 *5C
1583018034.47,$M4.1 63778 815 613 -22155 -27315 0 0 *50
1583018035.54,$M4.1 63779 815 611 -22155 -27315 0 0 *53
1583018036.66,$M4.1 63780 813 613 -22155 -27315 0 0 *51
1583018037.77,$M4.1 63781 811 617 -22155 -27315 0 0 *56
1583018038.91,$M4.1 63782 813 617 -22155 -27315 0 0 *57
1583018039.96,$M4.1 63783 815 611 -22155 -27315 0 0 *56
1583018041.03,$M4.1 63784 815 607 -22155 -27315 0 0 *56
1583018042.13,$M4.1 63785 813 603 -22155 -27315 0 0 *55
1583018043.23,$M4.1 63786 813 607 -22155 -27315 0 0 *52
1583018044.32,$M4.1 63787 813 607 -22155 -27315 0 0 *53
1583018045.4,$M4.1 63788 813 607 -22155 -27315 0 0 *5C
1583018046.49,$M4.1 63789 815 603 -22155 -27315 0 0 *5F
1583018047.56,$M4.1 63790 815 603 -22155 -27315 0 0 *57
1583018048.61,$M4.1 63791 815 599 -22155 -27315 0 0 *56
1583018049.73,$M4.1 63792 813 603 -22155 -27315 0 0 *53
1583018050.81,$M4.1 63793 811 599 -22155 -27315 0 0 *50
1583018051.92,$M4.1 63794 813 599 -22155 -27315 0 0 *55
1583018053.0,$M4.1 63795 813 599 -22155 -27315 0 0 *54
1583018054.1,$M4.1 63796 813 603 -22155 -27315 0 0 *57
1583018055.2,$M4.1 63797 811 595 -22155 -27315 0 0 *58
1583018056.3,$M4.1 63798 813 603 -22155 -27315 0 0 *59
1583018057.41,$M4.1 63799 813 599 -22155 -27315 0 0 *58
1583018058.49,$M4.1 63800 813 599 -22155 -27315 0 0 *57
1583018059.59,$M4.1 63801 813 603 -22155 -27315 0 0 *56
1583018060.69,$M4.1 63802 811 603 -22155 -27315 0 0 *57
1583018061.79,$M4.1 63803 813 599 -22155 -27315 0 0 *54
1583018062.9,$M4.1 63804 813 599 -22155 -27315 0 0 *53
1583018063.98,$M4.1 63805 811 599 -22155 -27315 0 0 *50
1583018065.08,$M4.1 63806 811 603 -22155 -27315 0 0 *53
1583018066.17,$M4.1 63807 811 607 -22155 -27315 0 0 *56
1583018067.24,$M4.1 63808 815 607 -22155 -27315 0 0 *5D
1583018068.36,$M4.1 63809 813 617 -22155 -27315 0 0 *5B
1583018069.47,$M4.1 63810 811 613 -22155 -27315 0 0 *55
1583018070.57,$M4.1 63811 813 621 -22155 -27315 0 0 *57
1583018071.69,$M4.1 63812 813 613 -22155 -27315 0 0 *55
1583018072.81,$M4.1 63813 811 613 -22155 -27315 0 0 *56
1583018073.92,$M4.1 63814 813 617 -22155 -27315 0 0 *57
1583018075.06,$M4.1 63815 813 613 -22155 -27315 0 0 *52
1583018076.18,$M4.1 63816 813 613 -22155 -27315 0 0 *51
1583018077.29,$M4.1 63817 813 617 -22155 -27315 0 0 *54
1583018078.38,$M4.1 63818 815 617 -22155 -27315 0 0 *5D
1583018079.48,$M4.1 63819 813 625 -22155 -27315 0 0 *5B
1583018080.57,$M4.1 63820 815 617 -22155 -27315 0 0 *56
1583018081.67,$M4.1 63821 811 611 -22155 -27315 0 0 *55
1583018082.78,$M4.1 63822 817 613 -22155 -27315 0 0 *52
1583018083.87,$M4.1 63823 815 613 -22155 -27315 0 0 *51
1583018084.97,$M4.1 63824 815 617 -22155 -27315 0 0 *52
1583018086.06,$M4.1 63825 815 617 -22155 -27315 0 0 *53
1583018087.13,$M4.1 63826 815 621 -22155 -27315 0 0 *55
1583018088.23,$M4.1 63827 817 625 -22155 -27315 0 0 *52
1583018089.3,$M4.1 63828 815 625 -22155 -27315 0 0 *5F
1583018090.36,$M4.1 63829 815 621 -22155 -27315 0 0 *5A
1583018091.45,$M4.1 63830 815 617 -22155 -27315 0 0 *57
1583018092.54,$M4.1 63831 815 613 -22155 -27315 0 0 *52
1583018093.61,$M4.1 63832 815 611 -22155 -27315 0 0 *53
1583018094.68,$M4.1 63833 815 599 -22155 -27315 0 0 *51
1583018095.76,$M4.1 63834 813 595 -22155 -27315 0 0 *5C
1583018096.83,$M4.1 63835 815 599 -22155 -27315 0 0 *57
1583018097.9,$M4.1 63836 815 603 -22155 -27315 0 0 *54
1583018098.97,$M4.1 63837 815 607 -22155 -27315 0 0 *51
1583018100.04,$M4.1 63838 815 607 -22155 -27315 0 0 *5E
1583018101.16,$M4.1 63839 813 613 -22155 -27315 0 0 *5C
1583018102.23,$M4.1 63840 815 611 -22155 -27315 0 0 *56
1583018103.31,$M4.1 63841 815 613 -22155 -27315 0 0 *55
1583018104.4,$M4.1 63842 815 617 -22155 -27315 0 0 *52
1583018105.5,$M4.1 63843 815 613 -22155 -27315 0 0 *57
1583018106.58,$M4.1 63844 815 613 -22155 -27315 0 0 *50
1583018107.65,$M4.1 63845 815 611 -22155 -27315 0 0 *53
1583018108.72,$M4.1 63846 815 611 -22155 -27315 0 0 *50
1583018109.79,$M4.1 63847 815 607 -22155 -27315 0 0 *56
1583018110.85,$M4.1 63848 815 607 -22155 -27315 0 0 *59
1583018111.95,$M4.1 63849 817 611 -22155 -27315 0 0 *5D
1583018113.05,$M4.1 63850 813 633 -22155 -27315 0 0 *51
1583018114.13,$M4.1 63851 815 639 -22155 -27315 0 0 *5C
1583018115.27,$M4.1 63852 817 647 -22155 -27315 0 0 *54
1583018116.35,$M4.1 63853 815 651 -22155 -27315 0 0 *50
1583018117.44,$M4.1 63854 815 653 -22155 -27315 0 0 *55
1583018118.51,$M4.1 63855 815 629 -22155 -27315 0 0 *59
1583018119.64,$M4.1 63856 817 617 -22155 -27315 0 0 *55
1583018120.74,$M4.1 63857 817 621 -22155 -27315 0 0 *51
1583018121.84,$M4.1 63858 817 621 -22155 -27315 0 0 *5E
1583018122.93,$M4.1 63859 815 613 -22155 -27315 0 0 *5C
1583018124.04,$M4.1 63860 817 613 -22155 -27315 0 0 *54
1583018125.18,$M4.1 63861 817 613 -22155 -27315 0 0 *55
1583018126.23,$M4.1 63862 815 607 -22155 -27315 0 0 *51
1583018127.35,$M4.1 63863 817 613 -22155 -27315 0 0 *57
1583018128.48,$M4.1 63864 817 617 -22155 -27315 0 0 *54
1583018129.6,$M4.1 63865 817 613 -22155 -27315 0 0 *51
1583018130.65,$M4.1 63866 815 607 -22155 -27315 0 0 *55
1583018131.72,$M4.1 63867 815 607 -22155 -27315 0 0 *54
1583018132.84,$M4.1 63868 817 613 -22155 -27315 0 0 *5C
1583018133.91,$M4.1 63869 815 611 -22155 -27315 0 0 *5D
1583018135.03,$M4.1 63870 817 613 -22155 -27315 0 0 *55
1583018136.1,$M4.1 63871 815 611 -22155 -27315 0 0 *54
1583018137.21,$M4.1 63872 817 613 -22155 -27315 0 0 *57
1583018138.31,$M4.1 63873 817 607 -22155 -27315 0 0 *53
1583018139.4,$M4.1 63874 817 607 -22155 -27315 0 0 *54
1583018140.49,$M4.1 63875 817 607 -22155 -27315 0 0 *55
1583018141.59,$M4.1 63876 817 607 -22155 -27315 0 0 *56
1583018142.66,$M4.1 63877 815 611 -22155 -27315 0 0 *52
1583018143.74,$M4.1 63878 817 611 -22155 -27315 0 0 *5F
1583018144.81,$M4.1 63879 815 611 -22155 -27315 0 0 *5C
1583018145.93,$M4.1 63880 817 613 -22155 -27315 0 0 *5A
1583018147.06,$M4.1 63881 817 613 -22155 -27315 0 0 *5B
1583018148.11,$M4.1 63882 815 611 -22155 -27315 0 0 *58
1583018149.23,$M4.1 63883 817 617 -22155 -27315 0 0 *5D
1583018150.36,$M4.1 63884 817 617 -22155 -27315 0 0 *5A
1583018151.45,$M4.1 63885 815 613 -22155 -27315 0 0 *5D
1583018152.57,$M4.1 63886 817 617 -22155 -27315 0 0 *58
1583018153.64,$M4.1 63887 815 611 -22155 -27315 0 0 *5D
1583018154.72,$M4.1 63888 817 611 -22155 -27315 0 0 *50
1583018155.79,$M4.1 63889 815 603 -22155 -27315 0 0 *50
1583018156.86,$M4.1 63890 815 595 -22155 -27315 0 0 *54
1583018157.96,$M4.1 63891 817 599 -22155 -27315 0 0 *5B
1583018159.06,$M4.1 63892 817 599 -22155 -27315 0 0 *58
1583018160.15,$M4.1 63893 815 589 -22155 -27315 0 0 *5A
1583018161.25,$M4.1 63894 817 595 -22155 -27315 0 0 *52
1583018162.37,$M4.1 63895 817 581 -22155 -27315 0 0 *56
1583018163.45,$M4.1 63896 815 589 -22155 -27315 0 0 *5F
1583018164.55,$M4.1 63897 815 593 -22155 -27315 0 0 *55
1583018165.64,$M4.1 63898 815 589 -22155 -27315 0 0 *51
1583018166.72,$M4.1 63899 815 577 -22155 -27315 0 0 *51
1583018167.81,$M4.1 63900 815 581 -22155 -27315 0 0 *59
1583018168.93,$M4.1 63901 817 585 -22155 -27315 0 0 *5E
1583018170.0,$M4.1 63902 815 599 -22155 -27315 0 0 *52
1583018171.1,$M4.1 63903 817 603 -22155 -27315 0 0 *51
1583018172.17,$M4.1 63904 815 603 -22155 -27315 0 0 *54
1583018173.27,$M4.1 63905 817 603 -22155 -27315 0 0 *57
1583018174.32,$M4.1 63906 815 607 -22155 -27315 0 0 *52
1583018175.41,$M4.1 63907 815 603 -22155 -27315 0 0 *57
1583018176.51,$M4.1 63908 817 603 -22155 -27315 0 0 *5A
1583018177.56,$M4.1 63909 815 607 -22155 -27315 0 0 *5D
1583018178.66,$M4.1 63910 817 607 -22155 -27315 0 0 *57
1583018179.75,$M4.1 63911 817 607 -22155 -27315 0 0 *56
1583018180.82,$M4.1 63912 815 611 -22155 -27315 0 0 *50
1583018181.9,$M4.1 63913 813 607 -22155 -27315 0 0 *50
1583018183.0,$M4.1 63914 813 607 -22155 -27315 0 0 *57
1583018184.07,$M4.1 63915 815 611 -22155 -27315 0 0 *57
1583018185.16,$M4.1 63916 817 611 -22155 -27315 0 0 *56
1583018186.23,$M4.1 63917 815 611 -22155 -27315 0 0 *55
1583018187.3,$M4.1 63918 815 611 -22155 -27315 0 0 *5A
1583018188.35,$M4.1 63919 815 611 -22155 -27315 0 0 *5B
1583018189.42,$M4.1 63920 815 611 -22155 -27315 0 0 *51
1583018190.49,$M4.1 63921 815 611 -22155 -27315 0 0 *50
1583018191.59,$M4.1 63922 817 611 -22155 -27315 0 0 *51
1583018192.71,$M4.1 63923 817 613 -22155 -27315 0 0 *52
1583018193.83,$M4.1 63924 817 617 -22155 -27315 0 0 *51
1583018194.93,$M4.1 63925 817 611 -22155 -27315 0 0 *56
1583018196.05,$M4.1 63926 817 613 -22155 -27315 0 0 *57
1583018197.15,$M4.1 63927 817 607 -22155 -27315 0 0 *53
1583018198.25,$M4.1 63928 817 603 -22155 -27315 0 0 *58
1583018199.33,$M4.1 63929 817 599 -22155 -27315 0 0 *59
1583018200.43,$M4.1 63930 815 593 -22155 -27315 0 0 *59
1583018201.52,$M4.1 63931 815 589 -22155 -27315 0 0 *53
1583018202.59,$M4.1 63932 815 595 -22155 -27315 0 0 *5D
1583018203.69,$M4.1 63933 817 607 -22155 -27315 0 0 *56
1583018204.78,$M4.1 63934 813 607 -22155 -27315 0 0 *55
1583018205.88,$M4.1 63935 813 603 -22155 -27315 0 0 *50
1583018206.95,$M4.1 63936 815 611 -22155 -27315 0 0 *56
1583018208.0,$M4.1 63937 815 607 -22155 -27315 0 0 *50
1583018209.13,$M4.1 63938 817 613 -22155 -27315 0 0 *58
1583018210.19,$M4.1 63939 815 607 -22155 -27315 0 0 *5E
1583018211.26,$M4.1 63940 815 607 -22155 -27315 0 0 *50
1583018212.34,$M4.1 63941 815 617 -22155 -27315 0 0 *50
1583018213.44,$M4.1 63942 815 643 -22155 -27315 0 0 *52
1583018214.51,$M4.1 63943 815 621 -22155 -27315 0 0 *57
1583018215.58,$M4.1 63944 815 607 -22155 -27315 0 0 *54
1583018216.65,$M4.1 63945 815 595 -22155 -27315 0 0 *5D
1583018217.7,$M4.1 63946 815 599 -22155 -27315 0 0 *52
1583018218.77,$M4.1 63947 815 599 -22155 -27315 0 0 *53
1583018219.84,$M4.1 63948 815 599 -22155 -27315 0 0 *5C
1583018220.94,$M4.1 63949 817 611 -22155 -27315 0 0 *5C
1583018222.01,$M4.1 63950 815 611 -22155 -27315 0 0 *56
1583018223.11,$M4.1 63951 821 617 -22155 -27315 0 0 *56
1583018224.19,$M4.1 63952 815 611 -22155 -27315 0 0 *54
1583018225.25,$M4.1 63953 815 599 -22155 -27315 0 0 *56
1583018226.34,$M4.1 63954 815 581 -22155 -27315 0 0 *58
1583018227.46,$M4.1 63955 817 585 -22155 -27315 0 0 *5F
1583018228.56,$M4.1 63956 817 599 -22155 -27315 0 0 *51
1583018229.63,$M4.1 63957 815 607 -22155 -27315 0 0 *56
1583018230.75,$M4.1 63958 817 613 -22155 -27315 0 0 *5E
1583018231.85,$M4.1 63959 815 613 -22155 -27315 0 0 *5D
1583018232.9,$M4.1 63960 815 611 -22155 -27315 0 0 *55
1583018234.0,$M4.1 63961 815 613 -22155 -27315 0 0 *56
1583018235.1,$M4.1 63962 817 611 -22155 -27315 0 0 *55
1583018236.17,$M4.1 63963 815 603 -22155 -27315 0 0 *55
1583018237.24,$M4.1 63964 815 599 -22155 -27315 0 0 *52
1583018238.3,$M4.1 63965 815 595 -22155 -27315 0 0 *5F
1583018239.4,$M4.1 63966 817 603 -22155 -27315 0 0 *52
1583018240.5,$M4.1 63967 817 607 -22155 -27315 0 0 *57
1583018241.55,$M4.1 63968 815 599 -22155 -27315 0 0 *5E
1583018242.64,$M4.1 63969 815 603 -22155 -27315 0 0 *5F
1583018243.69,$M4.1 63970 815 599 -22155 -27315 0 0 *57
1583018244.76,$M4.1 63971 815 595 -22155 -27315 0 0 *5A
1583018245.83,$M4.1 63972 815 595 -22155 -27315 0 0 *59
1583018246.93,$M4.1 63973 817 603 -22155 -27315 0 0 *56
1583018248.02,$M4.1 63974 817 607 -22155 -27315 0 0 *55
1583018249.09,$M4.1 63975 815 607 -22155 -27315 0 0 *56
1583018250.15,$M4.1 63976 815 603 -22155 -27315 0 0 *51
1583018251.24,$M4.1 63977 817 607 -22155 -27315 0 0 *56
1583018252.33,$M4.1 63978 815 603 -22155 -27315 0 0 *5F
1583018253.38,$M4.1 63979 815 607 -22155 -27315 0 0 *5A
1583018254.45,$M4.1 63980 815 607 -22155 -27315 0 0 *5C
1583018255.53,$M4.1 63981 815 613 -22155 -27315 0 0 *58
1583018256.64,$M4.1 63982 815 613 -22155 -27315 0 0 *5B
1583018257.72,$M4.1 63983 817 611 -22155 -27315 0 0 *5A
1583018258.82,$M4.1 63984 817 611 -22155 -27315 0 0 *5D
1583018259.88,$M4.1 63985 815 607 -22155 -27315 0 0 *59
1583018261.01,$M4.1 63986 817 613 -22155 -27315 0 0 *5D
1583018262.09,$M4.1 63987 815 613 -22155 -27315 0 0 *5E
1583018263.16,$M4.1 63988 815 607 -22155 -27315 0 0 *54
1583018264.23,$M4.1 63989 815 603 -22155 -27315 0 0 *51
1583018265.29,$M4.1 63990 815 607 -22155 -27315 0 0 *5D
1583018266.36,$M4.1 63991 815 603 -22155 -27315 0 0 *58
1583018267.49,$M4.1 63992 817 617 -22155 -27315 0 0 *5C
1583018268.61,$M4.1 63993 817 613 -22155 -27315 0 0 *59
1583018269.72,$M4.1 63994 817 613 -22155 -27315 0 0 *5E
1583018270.86,$M4.1 63995 817 613 -22155 -27315 0 0 *5F
1583018271.94,$M4.1 63996 817 611 -22155 -27315 0 0 *5E
1583018273.04,$M4.1 63997 817 603 -22155 -27315 0 0 *5C
1583018274.16,$M4.1 63998 817 603 -22155 -27315 0 0 *53
1583018275.22,$M4.1 63999 815 599 -22155 -27315 0 0 *50
1583018276.28,$M4.1 64000 815 599 -22155 -27315 0 0 *5E
1583018277.35,$M4.1 64001 815 595 -22155 -27315 0 0 *53
1583018278.46,$M4.1 64002 817 599 -22155 -27315 0 0 *5E
1583018279.56,$M4.1 64003 817 603 -22155 -27315 0 0 *5F
1583018280.63,$M4.1 64004 815 599 -22155 -27315 0 0 *5A
1583018281.73,$M4.1 64005 817 603 -22155 -27315 0 0 *59
1583018282.8,$M4.1 64006 815 603 -22155 -27315 0 0 *58
1583018283.87,$M4.1 64007 815 607 -22155 -27315 0 0 *5D
1583018284.97,$M4.1 64008 817 603 -22155 -27315 0 0 *54
1583018286.07,$M4.1 64009 817 607 -22155 -27315 0 0 *51
1583018287.12,$M4.1 64010 815 611 -22155 -27315 0 0 *5C
1583018288.19,$M4.1 64011 815 607 -22155 -27315 0 0 *5A
1583018289.26,$M4.1 64012 815 611 -22155 -27315 0 0 *5E
1583018290.38,$M4.1 64013 817 613 -22155 -27315 0 0 *5F
1583018291.48,$M4.1 64014 817 621 -22155 -27315 0 0 *59
1583018292.58,$M4.1 64015 817 621 -22155 -27315 0 0 *58
1583018293.68,$M4.1 64016 817 625 -22155 -27315 0 0 *5F
1583018294.75,$M4.1 64017 815 625 -22155 -27315 0 0 *5C
1583018295.85,$M4.1 64018 817 625 -22155 -27315 0 0 *51
1583018296.99,$M4.1 64019 821 639 -22155 -27315 0 0 *58
1583018298.09,$M4.1 64020 817 625 -22155 -27315 0 0 *5A
1583018299.21,$M4.1 64021 817 613 -22155 -27315 0 0 *5E
1583018300.31,$M4.1 64022 823 613 -22155 -27315 0 0 *5A
1583018301.42,$M4.1 64023 821 613 -22155 -27315 0 0 *59
1583018302.53,$M4.1 64024 821 621 -22155 -27315 0 0 *5F
1583018303.63,$M4.1 64025 817 629 -22155 -27315 0 0 *53
1583018304.71,$M4.1 64026 821 633 -22155 -27315 0 0 *5E
1583018305.81,$M4.1 64027 817 625 -22155 -27315 0 0 *5D
1583018306.91,$M4.1 64028 821 625 -22155 -27315 0 0 *57
1583018308.02,$M4.1 64029 821 629 -22155 -27315 0 0 *5A
1583018309.12,$M4.1 64030 821 633 -22155 -27315 0 0 *59
1583018310.24,$M4.1 64031 821 635 -22155 -27315 0 0 *5E
1583018311.37,$M4.1 64032 821 647 -22155 -27315 0 0 *58
1583018312.49,$M4.1 64033 821 639 -22155 -27315 0 0 *50
1583018313.57,$M4.1 64034 823 635 -22155 -27315 0 0 *59
1583018314.67,$M4.1 64035 821 633 -22155 -27315 0 0 *5C
1583018315.81,$M4.1 64036 821 635 -22155 -27315 0 0 *59
1583018316.89,$M4.1 64037 823 639 -22155 -27315 0 0 *56
1583018317.99,$M4.1 64038 823 639 -22155 -27315 0 0 *59
1583018319.11,$M4.1 64039 821 635 -22155 -27315 0 0 *56
1583018320.21,$M4.1 64040 823 635 -22155 -27315 0 0 *5A
1583018321.31,$M4.1 64041 823 635 -22155 -27315 0 0 *5B
1583018322.38,$M4.1 64042 823 633 -22155 -27315 0 0 *5E
1583018323.48,$M4.1 64043 821 633 -22155 -27315 0 0 *5D
1583018324.58,$M4.1 64044 821 633 -22155 -27315 0 0 *5A
1583018325.65,$M4.1 64045 823 629 -22155 -27315 0 0 *52
1583018326.74,$M4.1 64046 823 635 -22155 -27315 0 0 *5C
1583018327.82,$M4.1 64047 823 633 -22155 -27315 0 0 *5B
1583018328.91,$M4.1 64048 823 635 -22155 -27315 0 0 *52
1583018330.01,$M4.1 64049 823 635 -22155 -27315 0 0 *53
1583018331.11,$M4.1 64050 823 643 -22155 -27315 0 0 *5A
1583018332.23,$M4.1 64051 825 639 -22155 -27315 0 0 *50
1583018333.3,$M4.1 64052 827 633 -22155 -27315 0 0 *5B
1583018334.42,$M4.1 64053 825 635 -22155 -27315 0 0 *5E
1583018335.52,$M4.1 64054 825 633 -22155 -27315 0 0 *5F
1583018336.62,$M4.1 64055 825 633 -22155 -27315 0 0 *5E
1583018337.72,$M4.1 64056 825 633 -22155 -27315 0 0 *5D
1583018338.84,$M4.1 64057 825 635 -22155 -27315 0 0 *5A
1583018339.94,$M4.1 64058 827 635 -22155 -27315 0 0 *57
1583018341.06,$M4.1 64059 825 635 -22155 -27315 0 0 *54
1583018342.16,$M4.1 64060 825 633 -22155 -27315 0 0 *58
1583018343.26,$M4.1 64061 825 633 -22155 -27315 0 0 *59
1583018344.38,$M4.1 64062 825 635 -22155 -27315 0 0 *5C
1583018345.48,$M4.1 64063 825 633 -22155 -27315 0 0 *5B
1583018346.58,$M4.1 64064 825 633 -22155 -27315 0 0 *5C
1583018347.66,$M4.1 64065 825 633 -22155 -27315 0 0 *5D
1583018348.73,$M4.1 64066 827 621 -22155 -27315 0 0 *5F
1583018349.83,$M4.1 64067 825 621 -22155 -27315 0 0 *5C
1583018350.95,$M4.1 64068 825 617 -22155 -27315 0 0 *56
1583018352.02,$M4.1 64069 823 625 -22155 -27315 0 0 *50
1583018353.12,$M4.1 64070 825 625 -22155 -27315 0 0 *5E
1583018354.21,$M4.1 64071 823 613 -22155 -27315 0 0 *5C
1583018355.32,$M4.1 64072 825 613 -22155 -27315 0 0 *59
1583018356.44,$M4.1 64073 825 613 -22155 -27315 0 0 *58
1583018357.56,$M4.1 64074 825 613 -22155 -27315 0 0 *5F
1583018358.68,$M4.1 64075 825 613 -22155 -27315 0 0 *5E
1583018359.79,$M4.1 64076 825 613 -22155 -27315 0 0 *5D
1583018360.91,$M4.1 64077 821 613 -22155 -27315 0 0 *58
1583018362.03,$M4.1 64078 825 617 -22155 -27315 0 0 *57
1583018363.15,$M4.1 64079 825 617 -22155 -27315 0 0 *56
1583018364.25,$M4.1 64080 823 613 -22155 -27315 0 0 *52
1583018365.33,$M4.1 64081 825 611 -22155 -27315 0 0 *57
1583018366.42,$M4.1 64082 827 617 -22155 -27315 0 0 *50
1583018367.49,$M4.1 64083 823 611 -22155 -27315 0 0 *53
1583018368.57,$M4.1 64084 821 611 -22155 -27315 0 0 *56
1583018369.69,$M4.1 64085 825 613 -22155 -27315 0 0 *51
1583018370.81,$M4.1 64086 825 613 -22155 -27315 0 0 *52
1583018371.88,$M4.1 64087 823 611 -22155 -27315 0 0 *57
1583018372.99,$M4.1 64088 825 613 -22155 -27315 0 0 *5C
1583018374.06,$M4.1 64089 823 607 -22155 -27315 0 0 *5E
1583018375.12,$M4.1 64090 823 611 -22155 -27315 0 0 *51
1583018376.23,$M4.1 64091 825 613 -22155 -27315 0 0 *54
1583018377.33,$M4.1 64092 823 613 -22155 -27315 0 0 *51
1583018378.45,$M4.1 64093 825 617 -22155 -27315 0 0 *52
1583018379.54,$M4.1 64094 825 621 -22155 -27315 0 0 *50
1583018380.64,$M4.1 64095 825 625 -22155 -27315 0 0 *55
1583018381.71,$M4.1 64096 823 621 -22155 -27315 0 0 *54
1583018382.78,$M4.1 64097 823 621 -22155 -27315 0 0 *55
1583018383.89,$M4.1 64098 825 617 -22155 -27315 0 0 *59
1583018385.01,$M4.1 64099 821 617 -22155 -27315 0 0 *5C
1583018386.08,$M4.1 64100 823 625 -22155 -27315 0 0 *5E
1583018387.18,$M4.1 64101 825 633 -22155 -27315 0 0 *5E
1583018388.25,$M4.1 64102 823 625 -22155 -27315 0 0 *5C
1583018389.32,$M4.1 64103 823 625 -22155 -27315 0 0 *5D
1583018390.42,$M4.1 64104 825 625 -22155 -27315 0 0 *5C
1583018391.49,$M4.1 64105 823 625 -22155 -27315 0 0 *5B
1583018392.56,$M4.1 64106 827 629 -22155 -27315 0 0 *50
1583018393.66,$M4.1 64107 825 629 -22155 -27315 0 0 *53
1583018394.76,$M4.1 64108 825 629 -22155 -27315 0 0 *5C
1583018395.85,$M4.1 64109 825 629 -22155 -27315 0 0 *5D
1583018396.94,$M4.1 64110 823 629 -22155 -27315 0 0 *53