#timestamp,LO_Frequency,Hit 
1502964015.3,286046991.2,N
1502964035.1,286046988.9,N
1502964055.9,286046991.1,N
1502964075.7,286046990.4,N
1502964095.5,286046992.5,N
1502964115.3,286046995.1,N
1502964135.2,286046997.1,N
1502964155.0,286046998.7,N
1502964155.9,286046998.7,N
1502964175.7,286046994.9,N
1502964195.6,286046990.3,N
1502964215.4,286046988.1,P
1502964235.2,286046990.8,N
1502964255.1,286046990.5,P
1502964256.0,286046990.5,P
1502964275.8,286047004.3,P
1502964295.7,286047001.7,N
1502964315.5,286047005.9,N
1502964335.3,286047005.2,N
1502964355.1,286047006.5,N
1502964375.9,286047006.4,N
1502964395.7,286047010.7,N
1502964415.5,286047009.5,N
1502964435.4,286047011.0,N
1502964455.2,286047012.6,N
1502964475.0,286047015.1,N
1502964475.9,286047015.1,N
1502964495.8,286047014.2,N
1502964515.6,286047016.4,N
1502964535.4,286047014.2,N
1502964555.3,286047015.6,N
1502964575.1,286047018.7,N
1502964576.0,286047018.7,N
1502964595.8,286047020.5,N
1502964615.7,286047020.9,N
1502964635.5,286047019.2,N
1502964655.3,286047021.7,N
1502964675.2,286047023.6,N
1502964695.9,286047022.0,N
1502964715.7,286047020.2,N
1502964735.5,286047017.1,N
1502964755.4,286047015.7,N
1502964775.2,286047014.2,N
1502964795.0,286047012.9,N
1502964795.9,286047012.9,N
1502964815.8,286047015.4,N
1502964835.6,286047012.5,N
1502964855.4,286047013.7,N
1502964875.3,286047011.9,N
1502964895.1,286047009.9,N
1502964896.0,286047009.9,N
1502964915.8,286047013.5,P
1502964935.7,286047001.0,N
1502964955.5,286046996.5,N
1502964975.3,286046997.7,N
1502964995.2,286046996.4,N
1502965015.9,286046997.3,N
1502965035.7,286046998.8,N
1502965055.6,286046996.9,N
1502965075.4,286046999.0,N
1502965095.2,286047002.5,N
1502965115.1,286047001.0,N
1502965116.0,286047001.0,N
1502965135.8,286047001.5,N
1502965155.6,286047002.3,N
1502965175.5,286047001.8,N
1502965195.3,286047000.5,N
1502965215.1,286046996.5,N
1502965235.8,286046997.2,N
1502965255.7,286047001.1,N
1502965275.5,286047000.5,N
1502965295.3,286046999.8,N
1502965315.2,286046999.5,N
1502965335.9,286046999.3,N
1502965355.7,286046999.4,N
1502965375.6,286046999.4,N
1502965395.4,286046996.9,N
1502965415.2,286046999.6,N
1502965435.1,286046997.7,N
1502965436.0,286046997.7,N
1502965455.8,286046997.6,N
1502965475.6,286046998.2,N
1502965495.5,286046996.8,N
1502965515.3,286046994.9,N
1502965535.1,286046997.8,N
1502965555.9,286046998.0,N
1502965575.7,286046996.4,N
1502965595.5,286046995.9,N
1502965615.4,286046993.7,P
1502965635.2,286046993.5,N
1502965655.0,286046992.9,N
1502965655.9,286046992.9,N
1502965675.8,286046994.1,N
1502965695.6,286046992.1,P
1502965715.4,286046999.0,N
1502965735.3,286047000.5,N
1502965755.1,286047002.4,N
1502965756.0,286047002.4,N
1502965775.1,286047000.5,N
1502965795.8,286046999.0,N
1502965815.7,286046999.4,N
1502965835.5,286046996.6,N
1502965855.3,286046995.0,N
1502965875.2,286046999.2,N
1502965895.9,286047000.8,N
1502965915.7,286046996.5,N
1502965935.6,286046999.1,N
1502965955.4,286046997.4,N
1502965975.2,286046996.3,N
1502965995.1,286046994.2,N
1502965996.0,286046994.2,N
1502966015.8,286046992.5,N
1502966035.6,286046993.9,N
1502966055.5,286046995.9,N
1502966075.3,286046995.7,N
1502966095.1,286046997.1,N
1502966115.8,286046995.5,N
1502966135.7,286046999.2,N
1502966155.5,286046996.6,N
1502966175.3,286046996.8,N
1502966195.2,286046999.6,N
1502966215.9,286046997.1,N
1502966235.7,286046997.7,N
1502966255.6,286046995.0,N
1502966275.4,286046997.6,N
1502966295.2,286046995.9,N
1502966315.1,286046995.6,N
1502966316.0,286046995.6,N
1502966335.8,286046993.9,P
1502966355.6,286046996.0,N
1502966375.5,286047000.7,N
1502966395.3,286046998.6,N
1502966415.1,286046999.7,N
1502966435.9,286047001.9,N
1502966455.7,286047005.7,N
1502966475.5,286047007.2,N
1502966495.4,286047003.0,N
1502966515.2,286047003.8,N
1502966535.0,286047002.3,N
1502966535.9,286047002.3,N
1502966555.7,286047000.4,N
1502966575.6,286047000.7,N
1502966595.4,286046996.1,N
1502966615.2,286046997.6,N
1502966635.1,286046997.3,N
1502966636.0,286046997.3,N
1502966655.8,286046997.9,N
1502966675.6,286046995.6,N
1502966695.5,286046998.0,N
1502966715.3,286046996.2,N
1502966735.1,286046994.0,N
1502966755.9,286046994.0,N
1502966775.7,286046990.6,N
1502966795.5,286046987.6,P
1502966815.4,286046987.1,N
1502966835.2,286046987.3,N
1502966855.0,286046992.8,N
1502966855.9,286046992.8,N
1502966875.8,286046990.5,N
1502966895.6,286046992.9,N
1502966915.4,286046992.0,N
1502966935.3,286046991.1,N
1502966955.1,286046988.9,P
1502966975.8,286046994.9,P
1502966995.7,286046998.0,N
1502967015.5,286046994.6,N
1502967035.3,286046993.2,N
1502967055.2,286046990.7,P
1502967075.0,286046995.3,P
1502967075.9,286046995.3,N
1502967095.7,286046996.2,N
1502967115.6,286046999.1,N
1502967135.4,286046998.5,N
1502967155.2,286046998.7,N
1502967175.1,286046997.4,N
1502967176.0,286046997.4,N
1502967195.8,286046997.9,N
1502967215.6,286046993.9,N
1502967235.5,286046994.8,N
1502967255.3,286046995.8,N
1502967275.1,286046993.9,N
1502967295.9,286046996.4,N
1502967315.7,286046995.7,N
1502967335.5,286046994.9,N
1502967355.4,286046993.7,P
1502967375.2,286046994.0,P
1502967395.0,286046994.8,P
1502967395.9,286046994.8,P
1502967415.8,286046996.1,P
1502967435.6,286046994.4,P
1502967455.4,286046993.9,P
1502967475.3,286046998.2,P
1502967495.1,286046999.8,N
1502967515.8,286047003.1,N
1502967535.7,286047004.9,N
1502967555.5,286047005.8,N
1502967575.3,286047004.4,N
1502967595.2,286047005.2,N
