#timestamp,LO_Frequency,Hit,StdDev 
1708812015.4,286047000.0,N
1708812035.2,286047004.0,N
1708812055.0,286047004.1,N
1708812055.9,286047004.1,N
1708812075.8,286047005.7,Y
1708812095.6,286047003.1,P
1708812115.5,286047005.6,P
1708812135.3,286047001.6,N
1708812155.1,286047001.6,N
1708812175.9,286047002.2,N
1708812195.7,286047002.4,N
1708812215.5,286047002.7,N
1708812235.4,286047002.2,N
1708812255.2,286047002.5,N
1708812275.1,286047002.6,N
1708812276.0,286047002.6,N
1708812295.8,286047000.3,N
1708812315.6,286047000.9,N
1708812335.5,286047001.0,N
1708812355.3,286047002.7,N
1708812375.2,286047002.8,N
1708812395.9,286047002.3,N
1708812415.7,286046999.8,N
1708812435.6,286046999.9,N
1708812455.4,286047000.2,N
1708812475.3,286047000.4,N
1708812495.1,286047000.4,N
1708812496.0,286047000.4,N
1708812515.8,286047000.0,N
1708812535.7,286047000.9,N
1708812555.5,286047001.2,N
1708812575.3,286046999.3,N
1708812595.2,286046998.9,N
1708812615.0,286047001.0,N
1708812615.9,286047001.0,N
1708812635.8,286047000.6,N
1708812655.6,286046998.1,N
1708812675.4,286047001.0,N
1708812695.3,286047000.4,N
1708812715.1,286047000.6,N
1708812735.8,286047000.0,N
1708812755.7,286047000.3,N
1708812775.5,286047002.1,N
1708812795.4,286047001.3,N
1708812815.2,286047004.2,Y
1708812835.0,286047002.8,P
1708812835.9,286047002.8,N
1708812855.8,286047002.3,N
1708812875.6,286047001.8,N
1708812895.4,286047002.3,N
1708812915.3,286047001.4,N
1708812935.1,286047001.7,N
1708812955.9,286047001.4,N
1708812975.7,286047001.5,N
1708812995.5,286047001.5,N
1708813015.4,286047002.2,Y
1708813035.2,286046998.3,P
1708813055.0,286047000.8,N
1708813056.0,286047000.8,N
1708813075.8,286046998.4,N
1708813095.6,286047001.2,N
1708813115.5,286046998.9,N
1708813135.3,286046996.7,N
1708813155.1,286046998.9,N
1708813175.9,286046998.8,N
1708813195.7,286046999.2,N
1708813215.6,286046998.9,N
1708813235.4,286047000.6,N
1708813255.2,286047002.0,N
1708813275.1,286047000.4,N
1708813276.0,286047000.4,N
1708813295.8,286047001.1,N
1708813315.6,286046998.6,N
1708813335.5,286046999.4,N
1708813355.3,286046999.6,N
1708813375.1,286046998.7,N
1708813395.9,286047000.9,N
1708813415.7,286047001.8,N
1708813435.5,286047002.1,N
1708813455.4,286047001.5,N
1708813475.2,286047002.4,N
1708813495.1,286047000.5,N
1708813496.0,286047000.5,N
1708813515.8,286047000.4,N
1708813535.6,286047001.1,N
1708813555.5,286047002.3,N
1708813575.3,286046998.5,N
1708813595.1,286047001.2,N
1708813615.9,286047001.0,N
1708813635.7,286047001.2,N
1708813655.6,286047000.7,N
1708813675.4,286047000.4,N
1708813695.2,286046998.6,N
1708813715.1,286047000.3,N
1708813716.0,286047000.3,N
1708813735.8,286047000.7,N
1708813755.6,286047001.0,N
1708813775.5,286047002.8,N
1708813795.3,286047002.0,N
1708813815.2,286047002.7,N
1708813835.9,286047000.3,N
1708813855.7,286046998.5,N
1708813875.6,286046998.1,N
1708813895.4,286047000.3,N
1708813915.2,286047002.4,N
1708813935.1,286047002.7,N
1708813936.0,286047002.7,N
1708813955.8,286047000.3,N
1708813975.7,286047001.6,N
1708813995.5,286047004.1,Y
1708814015.3,286047003.9,P
1708814035.2,286047004.1,N
1708814055.0,286047002.6,N
1708814055.9,286047002.6,N
1708814075.7,286047001.2,N
1708814095.6,286047000.6,N
1708814115.4,286047002.7,N
1708814135.3,286046999.7,N
1708814155.1,286046998.1,N
1708814156.0,286046998.1,N
1708814175.8,286047000.1,N
1708814195.7,286047002.7,N
1708814215.5,286047002.1,N
1708814235.3,286047001.3,N
1708814255.2,286047005.6,Y
1708814275.0,286047003.9,P
1708814275.9,286047003.9,P
1708814295.8,286047003.7,P
1708814315.6,286047003.3,Y
1708814335.5,286047001.0,P
1708814355.3,286047001.0,N
1708814375.1,286046998.3,N
1708814395.9,286046999.3,N
1708814415.7,286046998.4,N
1708814435.5,286046998.3,N
1708814455.4,286046998.1,N
1708814475.2,286046999.5,N
1708814495.0,286046999.2,N
1708814496.0,286046999.2,N
1708814515.8,286046999.5,N
1708814535.6,286046998.9,N
1708814555.5,286047000.0,N
1708814575.3,286046999.3,N
1708814595.1,286046998.6,N
1708814615.9,286046998.1,N
1708814635.7,286047000.9,N
1708814655.5,286047002.2,N
1708814675.4,286047000.0,N
1708814695.2,286046999.1,N
1708814715.1,286046997.9,N
1708814716.0,286046997.9,N
1708814735.8,286046994.8,Y
1708814755.6,286046996.0,P
1708814775.5,286046996.4,N
1708814795.3,286046996.0,N
1708814815.1,286046995.8,N
1708814835.9,286046997.3,N
1708814855.7,286046996.6,N
1708814875.6,286046998.0,N
1708814895.4,286046996.8,N
1708814915.2,286046996.9,N
1708814935.1,286046997.7,N
1708814936.0,286046997.7,N
1708814955.8,286046995.4,Y
1708814975.7,286046999.4,P
1708814995.5,286046999.5,N
1708815015.3,286046998.9,N
1708815035.2,286046998.3,N
1708815055.9,286047001.2,N
1708815075.7,286046999.3,N
1708815095.6,286047001.1,N
1708815115.4,286047002.8,N
1708815135.2,286047002.1,N
1708815155.1,286047000.4,N
1708815156.0,286047000.4,N
1708815175.8,286046998.7,N
1708815195.7,286046998.2,N
1708815215.5,286046998.4,N
1708815235.3,286046996.7,N
1708815255.2,286046996.6,N
1708815275.9,286046998.5,N
1708815295.7,286046998.3,N
1708815315.6,286047001.1,N
1708815335.4,286047000.9,N
1708815355.2,286047000.3,N
1708815375.1,286047001.9,N
1708815376.0,286047001.9,N
1708815395.8,286047001.9,N
1708815415.6,286047003.6,N
1708815435.5,286047002.1,N
1708815455.3,286047001.8,N
1708815475.2,286047002.7,N
1708815495.9,286046999.9,N
1708815515.7,286047001.5,N
1708815535.6,286047002.6,N
1708815555.4,286047000.7,N
1708815575.2,286047001.0,N
1708815595.1,286047002.7,N
1708815596.0,286047002.7,N
