#timestamp,LO_Frequency,Hit,StdDev 
1503007215.3,286047000.5,N,1.2
1503007235.1,286047001.2,N,1.1
1503007255.9,286047000.7,N,1.1
1503007275.7,286047000.8,N,1.1
1503007295.5,286047002.8,N,1.2
1503007315.4,286047000.3,N,1.1
1503007335.2,286047000.3,N,1.1
1503007355.0,286046999.8,N,1.1
1503007356.0,286046999.8,N,1.1
1503007375.8,286047002.5,N,1.1
1503007395.6,286047000.2,N,1.1
1503007415.5,286047000.0,N,1.1
1503007435.3,286047002.8,N,1.2
1503007455.1,286047000.4,N,1.2
1503007475.9,286047001.2,N,1.1
1503007495.7,286047001.2,N,1.1
1503007515.5,286046998.2,N,1.1
1503007535.4,286046998.1,N,1.2
1503007555.2,286046998.1,N,1.2
1503007575.0,286046998.2,N,1.3
1503007575.9,286046998.2,N,1.3
1503007595.8,286047001.2,N,1.3
1503007615.6,286047000.5,N,1.3
1503007635.4,286047000.7,N,1.3
1503007655.3,286047000.8,N,1.2
1503007675.1,286047001.1,N,1.2
1503007676.0,286047001.1,N,1.3
1503007695.8,286047000.7,N,1.2
1503007715.7,286046999.3,N,1.3
1503007735.5,286046998.3,N,1.3
1503007755.3,286047000.6,N,1.3
1503007775.2,286046998.4,N,1.3
1503007795.0,286047001.2,N,1.4
1503007795.9,286047001.2,N,1.4
1503007815.7,286046998.3,N,1.3
1503007835.6,286046998.7,N,1.3
1503007855.4,286047000.5,N,1.3
1503007875.2,286047001.0,N,1.4
1503007895.1,286047001.2,N,1.4
1503007896.0,286047001.2,N,1.3
1503007915.8,286046999.9,N,1.3
1503007935.6,286047000.0,N,1.3
1503007955.5,286047001.2,N,1.2
1503007975.3,286046998.3,N,1.3
1503007995.1,286046998.2,N,1.3
1503008015.9,286047000.8,N,1.3
1503008035.7,286046998.7,N,1.2
1503008055.6,286047001.2,N,1.2
1503008075.4,286047001.2,N,1.2
1503008095.2,286047000.6,N,1.1
1503008115.0,286047000.5,N,1.1
1503008116.0,286047000.5,N,1.1
1503008135.8,286046998.5,N,1.1
1503008155.6,286047000.8,N,1.1
1503008175.5,286046998.2,N,1.2
1503008195.3,286047000.4,N,1.1
1503008215.1,286046999.9,N,1.1
1503008235.9,286047002.8,N,1.2
1503008255.7,286046999.9,N,1.2
1503008275.5,286047000.7,N,1.2
1503008295.4,286047000.3,N,1.2
1503008315.2,286047000.4,N,1.1
1503008335.0,286047000.4,N,1.1
1503008335.9,286047000.4,N,1.1
1503008355.8,286047000.9,N,1.1
1503008375.6,286047000.7,N,1.0
1503008395.4,286046998.1,N,1.1
1503008415.3,286047000.3,N,1.1
1503008435.1,286047000.8,N,1.1
1503008455.8,286047000.3,N,1.1
1503008475.7,286047000.1,N,1.1
1503008495.5,286047000.3,N,1.1
1503008515.3,286047001.0,N,1.1
1503008535.2,286047000.2,N,1.0
1503008555.0,286046999.7,N,0.9
1503008555.9,286046999.7,N,0.9
1503008575.7,286047000.3,N,0.9
1503008595.6,286047000.5,N,0.9
1503008615.4,286047000.4,N,0.9
1503008635.2,286047000.0,N,0.8
1503008655.1,286047000.9,N,0.9
1503008656.0,286047000.9,N,0.9
1503008675.8,286047001.2,N,0.8
1503008695.6,286047000.6,N,0.8
1503008715.5,286047001.0,N,0.7
1503008735.3,286046999.9,N,0.7
1503008755.1,286047002.1,N,0.8
1503008775.9,286047002.6,Y,0.0
1503008795.7,286047000.2,P,0.1
1503008815.5,286047002.7,P,1.1
1503008835.4,286047002.8,N,1.2
1503008855.2,286046999.9,N,1.3
1503008875.0,286047002.8,N,1.3
1503008875.9,286047002.8,N,1.3
1503008895.8,286047002.7,N,1.2
1503008915.6,286047002.6,N,1.2
1503008935.4,286047002.5,N,1.2
1503008955.3,286047002.4,N,1.1
1503008975.1,286046999.7,N,1.2
1503008995.9,286046999.9,N,1.3
1503009015.7,286047000.9,N,1.3
1503009035.5,286047001.0,N,1.2
1503009055.4,286047000.4,N,1.2
1503009075.2,286047000.1,N,1.2
1503009095.0,286047000.2,N,1.2
1503009095.9,286047000.2,N,1.2
1503009115.8,286046998.2,N,1.4
1503009135.6,286047000.7,N,1.3
1503009155.4,286047000.0,N,1.3
1503009175.3,286047000.3,N,1.3
1503009195.1,286047001.2,N,1.3
1503009196.0,286047001.2,N,1.3
1503009215.8,286046999.0,N,1.3
1503009235.7,286046998.8,N,1.3
1503009255.5,286046998.8,N,1.4
1503009275.3,286046999.3,N,1.4
1503009295.2,286046998.4,N,1.4
1503009315.9,286046998.9,N,1.4
1503009335.7,286046999.3,N,1.5
1503009355.6,286046997.0,N,1.5
1503009375.4,286046997.2,N,1.6
1503009395.2,286046996.8,N,1.7
1503009415.1,286046997.1,N,1.7
1503009416.0,286046997.1,N,1.7
1503009435.8,286046997.3,N,1.6
1503009455.6,286046995.3,N,1.7
1503009475.5,286046997.9,N,1.6
1503009495.3,286046998.0,N,1.5
1503009515.1,286046997.9,N,1.5
1503009535.9,286046995.3,Y,0.0
1503009555.7,286046997.2,P,0.9
1503009575.6,286046997.4,P,0.8
1503009595.4,286046997.1,P,0.7
1503009615.2,286046997.9,N,0.7
1503009635.1,286046996.2,Y,0.0
1503009636.0,286046996.2,P,0.8
1503009655.8,286046996.8,P,0.6
1503009675.6,286046996.8,P,0.5
1503009695.5,286046996.7,Y,0.0
1503009715.3,286047000.1,P,1.6
1503009735.1,286047000.9,N,1.7
1503009755.9,286047000.2,N,1.6
1503009775.7,286047000.2,N,1.4
1503009795.5,286047002.7,N,1.7
1503009815.4,286047000.0,N,1.6
1503009835.2,286046999.9,N,1.5
1503009855.0,286047002.8,N,1.6
1503009855.9,286047002.8,N,1.7
1503009875.8,286047000.5,N,1.6
1503009895.6,286047011.9,Y,0.0
1503009915.4,286046998.1,P,1.3
1503009935.3,286047001.0,N,1.3
1503009955.1,286046998.5,N,1.3
1503009975.8,286046998.3,N,1.2
1503009995.7,286046997.1,N,1.4
1503010015.5,286046996.6,N,1.5
1503010035.3,286046999.6,N,1.5
1503010055.2,286046999.4,N,1.4
1503010075.0,286046999.1,N,1.3
1503010075.9,286046999.1,N,1.3
1503010095.7,286046998.6,N,1.2
1503010115.6,286046998.3,N,1.2
1503010135.4,286046999.0,N,1.1
1503010155.2,286046999.1,N,1.1
1503010175.1,286046999.5,N,1.1
1503010176.0,286046999.5,N,1.1
1503010195.8,286046998.8,N,1.0
1503010215.7,286046996.9,Y,0.0
1503010235.5,286046998.6,P,0.2
1503010255.3,286046999.0,P,0.2
1503010275.2,286046996.9,P,0.9
1503010295.9,286046996.8,Y,0.0
1503010315.7,286046998.2,P,0.1
1503010335.6,286046998.5,P,0.1
1503010355.4,286046998.7,P,0.2
1503010375.2,286046998.7,Y,0.0
1503010395.1,286047001.0,P,1.3
1503010396.0,286047001.0,N,1.2
1503010415.8,286047000.0,N,1.0
1503010435.6,286047000.6,N,1.0
1503010455.5,286046999.9,N,0.9
1503010475.3,286047002.2,N,1.1
1503010495.1,286047002.4,N,1.2
1503010515.9,286047002.1,N,1.2
1503010535.7,286047001.5,N,1.2
1503010555.5,286047002.8,N,1.2
1503010575.4,286047002.8,N,1.3
1503010595.2,286047002.4,N,1.3
1503010615.0,286047001.5,N,1.2
1503010615.9,286047001.5,N,1.2
1503010635.8,286047001.8,N,1.2
1503010655.6,286047001.3,N,1.1
1503010675.4,286047002.5,N,1.1
1503010695.3,286047002.2,N,1.1
1503010715.1,286047001.6,N,1.1
1503010735.8,286047001.7,N,1.0
1503010755.7,286047004.4,Y,0.0
1503010775.5,286047002.6,P,0.6
1503010795.3,286047001.9,P,0.5
