#timestamp,LO_Frequency,Hit,StdDev 
1667149215.4,286046997.9,N
1667149235.2,286046996.7,N
1667149255.0,286046997.7,N
1667149255.9,286046997.7,N
1667149275.8,286046997.9,N
1667149295.6,286046995.8,Y
1667149315.5,286046999.6,P
1667149335.3,286046996.5,P
1667149355.1,286046999.5,N
1667149375.9,286046996.7,N
1667149395.7,286046997.1,N
1667149415.5,286046997.1,N
1667149435.4,286046997.3,N
1667149455.2,286046997.6,N
1667149475.1,286046996.7,Y
1667149476.0,286046996.7,P
1667149495.8,286046998.1,P
1667149515.6,286046999.1,N
1667149535.5,286046998.8,N
1667149555.3,286046998.7,N
1667149575.2,286046999.4,N
1667149595.9,286046998.4,N
1667149615.7,286046996.5,Y
1667149635.6,286047000.0,P
1667149655.4,286047000.6,N
1667149675.2,286046998.1,N
1667149695.1,286047000.4,N
1667149696.0,286047000.4,N
1667149715.8,286046998.1,N
1667149735.7,286046998.6,N
1667149755.5,286046998.9,N
1667149775.3,286046999.1,N
1667149795.2,286046997.0,Y
1667149815.0,286046998.6,P
1667149815.9,286046998.6,P
1667149835.8,286046998.2,P
1667149855.6,286046998.9,N
1667149875.5,286046998.5,Y
1667149895.3,286047000.8,P
1667149915.1,286047000.1,N
1667149935.9,286047000.5,N
1667149955.7,286046998.6,N
1667149975.5,286047000.8,N
1667149995.4,286047000.6,N
1667150015.2,286047001.1,N
1667150035.1,286046998.6,N
1667150036.0,286046998.6,N
1667150055.8,286046998.5,N
1667150075.7,286047001.2,N
1667150095.5,286047000.6,N
1667150115.3,286046998.2,N
1667150135.2,286046998.6,N
1667150155.9,286046998.9,N
1667150175.7,286046999.2,N
1667150195.6,286046999.1,N
1667150215.4,286046997.2,N
1667150235.3,286046999.2,N
1667150255.1,286046996.5,Y
1667150256.0,286046996.5,P
1667150275.8,286046998.8,N
1667150295.7,286046999.3,N
1667150315.5,286046999.0,N
1667150335.4,286046999.6,N
1667150355.2,286046996.6,Y
1667150375.0,286046998.7,P
1667150375.9,286046998.7,P
1667150395.8,286047001.2,P
1667150415.6,286046998.1,N
1667150435.5,286046998.5,N
1667150455.3,286047001.1,N
1667150475.1,286047001.1,N
1667150495.9,286046998.2,N
1667150515.7,286047000.7,N
1667150535.5,286047000.7,N
1667150555.4,286046998.5,N
1667150575.2,286046999.0,N
1667150595.1,286046998.6,N
1667150596.0,286046998.6,N
1667150615.8,286047001.0,N
1667150635.6,286047001.2,N
1667150655.5,286046996.5,N
1667150675.3,286046997.3,N
1667150695.1,286046999.6,N
1667150715.9,286046999.5,N
1667150735.7,286046999.3,N
1667150755.6,286046999.5,N
1667150775.4,286046997.2,N
1667150795.2,286046999.4,N
1667150815.1,286046999.3,N
1667150816.0,286046999.3,N
1667150835.8,286046999.5,N
1667150855.6,286046999.4,N
1667150875.5,286046999.6,N
1667150895.3,286046999.2,N
1667150915.2,286046997.4,N
1667150935.9,286046999.6,N
1667150955.7,286046999.2,N
1667150975.6,286046996.8,N
1667150995.4,286046997.7,N
1667151015.3,286046997.8,N
1667151035.1,286046999.6,N
1667151036.0,286046999.6,N
1667151055.8,286046997.7,N
1667151075.7,286046999.5,N
1667151095.5,286046997.1,N
1667151115.4,286046998.0,N
1667151135.2,286046997.8,N
1667151155.0,286046996.6,N
1667151155.9,286046996.6,N
1667151175.8,286046996.8,N
1667151195.6,286046997.0,N
1667151215.5,286046997.2,N
1667151235.3,286046997.5,N
1667151255.1,286046997.7,N
1667151275.9,286046996.9,N
1667151295.7,286046996.6,Y
1667151315.5,286046998.8,P
1667151335.9,286046999.4,N
1667151355.7,286046998.6,N
1667151375.5,286046999.2,N
1667151395.4,286046998.4,Y
1667151415.2,286046999.8,P
1667151435.1,286047000.3,N
1667151436.0,286047000.3,N
1667151455.8,286047000.5,N
1667151475.6,286047000.5,N
1667151495.5,286047000.2,N
1667151515.3,286046999.9,N
1667151535.1,286046998.5,N
1667151555.9,286047000.6,N
1667151575.7,286047000.2,N
1667151595.6,286047000.7,N
1667151615.4,286047000.1,N
1667151635.2,286047002.2,Y
1667151655.1,286047001.8,P
1667151656.0,286047001.8,N
1667151675.8,286047002.4,N
1667151695.6,286047000.6,N
1667151715.5,286047000.2,N
1667151735.3,286047000.9,N
1667151755.2,286047000.8,N
1667151775.9,286047000.6,N
1667151795.7,286047002.8,Y
1667151815.6,286046998.5,P
1667151835.4,286047000.8,N
1667151855.2,286047000.4,N
1667151875.1,286046998.5,N
1667151876.0,286046998.5,N
1667151895.8,286047001.1,N
1667151915.7,286047000.8,N
1667151935.5,286046999.9,N
1667151955.3,286047000.3,N
1667151975.2,286047000.2,N
1667151995.0,286047000.2,N
1667151995.9,286047000.2,N
1667152015.7,286047000.4,N
1667152035.6,286046999.7,N
1667152055.4,286047002.2,N
1667152075.3,286047002.0,N
1667152095.1,286047001.9,N
1667152115.8,286047001.3,N
1667152135.7,286047002.2,N
1667152155.5,286047002.3,N
1667152175.4,286047002.1,N
1667152195.2,286047002.6,N
1667152215.0,286047001.5,N
1667152215.9,286047001.5,N
1667152235.8,286047002.5,N
1667152255.6,286047001.6,N
1667152275.4,286047002.4,N
1667152295.3,286047002.3,N
1667152315.1,286047002.6,N
1667152335.9,286047001.3,N
1667152355.7,286047003.8,Y
1667152375.5,286047004.0,P
1667152395.6,286047004.4,N
1667152415.5,286047003.2,N
1667152435.3,286047001.7,N
1667152455.1,286047001.3,N
1667152475.9,286047001.3,N
1667152495.7,286047004.0,Y
1667152515.5,286047000.1,P
1667152535.4,286047002.5,N
1667152555.2,286047002.5,N
1667152575.1,286047000.5,N
1667152576.0,286047000.5,N
1667152595.8,286046999.8,N
1667152615.6,286047000.8,N
1667152635.5,286047000.9,N
1667152655.3,286047002.4,N
1667152675.2,286047002.0,N
1667152695.0,286047001.2,N
1667152695.9,286047001.2,N
1667152715.7,286047000.8,N
1667152735.6,286047000.6,N
1667152755.4,286047000.1,N
1667152775.3,286046999.7,N
1667152795.1,286047002.6,N
1667152796.0,286047002.6,N
