#timestamp,LO_Frequency,Hit,StdDev 
1511172015.3,286046995.2,P
1511172035.1,286046995.0,P
1511172055.9,286046996.6,N
1511172075.7,286046997.4,N
1511172095.5,286046996.9,N
1511172115.4,286046997.9,N
1511172135.2,286046995.0,Y
1511172155.1,286047000.1,P
1511172156.0,286047000.1,N
1511172175.8,286047000.4,N
1511172195.6,286047000.9,N
1511172215.5,286046999.9,N
1511172235.3,286047000.3,N
1511172255.1,286047000.4,N
1511172275.9,286047000.9,N
1511172295.7,286047000.6,N
1511172315.6,286047000.4,N
1511172335.4,286047000.5,N
1511172355.2,286046999.9,N
1511172375.1,286047000.9,N
1511172376.0,286047000.9,N
1511172395.8,286046999.7,N
1511172415.7,286047006.0,Y
1511172435.5,286047008.8,P
1511172455.3,286047011.6,N
1511172475.2,286047011.7,N
1511172495.0,286047009.3,N
1511172495.9,286047009.3,N
1511172515.8,286047009.2,N
1511172535.6,286047007.0,N
1511172555.4,286047002.9,N
1511172575.3,286047004.2,N
1511172595.1,286047004.3,N
1511172615.8,286047001.5,N
1511172635.7,286047002.0,N
1511172655.5,286047003.5,N
1511172675.4,286047002.9,N
1511172695.2,286047004.1,N
1511172715.0,286047003.2,N
1511172715.9,286047003.2,N
1511172735.8,286047002.1,N
1511172755.6,286047001.3,N
1511172775.4,286047003.9,N
1511172795.3,286047002.1,N
1511172815.1,286046998.9,N
1511172835.9,286046994.9,N
1511172855.7,286046998.0,N
1511172875.5,286046997.1,N
1511172895.4,286046998.1,N
1511172915.2,286047002.5,N
1511172935.1,286047001.5,N
1511172936.0,286047001.5,N
1511172955.8,286047001.5,N
1511172975.6,286047007.0,N
1511172995.5,286047005.3,N
1511173015.3,286047005.6,N
1511173035.2,286047003.0,N
1511173055.9,286047003.6,N
1511173075.7,286047004.3,N
1511173095.6,286047003.6,N
1511173115.4,286047006.2,N
1511173135.2,286047013.0,Y
1511173155.1,286047011.0,P
1511173156.0,286047011.0,N
1511173175.8,286047014.1,P
1511173195.7,286047014.9,Y
1511173215.5,286047001.9,P
1511173235.3,286047001.5,N
1511173255.2,286047003.0,N
1511173275.0,286047004.3,N
1511173275.9,286047004.3,N
1511173295.8,286046999.9,N
1511173315.6,286046998.3,N
1511173335.4,286046996.6,N
1511173355.3,286046997.4,N
1511173375.1,286046997.9,N
1511173395.8,286046995.8,N
1511173415.7,286046993.7,N
1511173435.5,286046993.9,N
1511173455.4,286046994.2,N
1511173475.2,286046996.4,N
1511173495.0,286046994.4,N
1511173495.9,286046994.4,N
1511173515.8,286046992.4,N
1511173535.6,286046990.9,N
1511173555.5,286046992.8,N
1511173575.3,286046993.0,N
1511173595.1,286046994.3,N
1511173615.9,286046993.4,N
1511173635.7,286046991.7,N
1511173655.6,286046994.1,N
1511173675.4,286046995.8,N
1511173695.2,286046997.9,N
1511173715.1,286046995.3,N
1511173716.0,286046995.3,N
1511173735.8,286046997.5,N
1511173755.6,286046994.6,N
1511173775.5,286046991.9,N
1511173795.3,286046992.4,N
1511173815.2,286046992.7,N
1511173835.9,286046992.1,N
1511173855.7,286046992.3,Y
1511173875.6,286046997.8,P
1511173895.4,286046995.0,P
1511173915.3,286046997.9,N
1511173935.1,286046996.1,N
1511173936.0,286046996.1,N
1511173955.8,286046999.4,N
1511173975.7,286047001.5,N
1511173995.5,286047001.3,N
1511174015.3,286047002.2,N
1511174035.2,286047000.1,N
1511174055.0,286047001.9,N
1511174055.9,286047001.9,N
1511174075.8,286046998.3,N
1511174095.6,286046996.6,N
1511174115.4,286047000.8,N
1511174135.3,286047000.6,N
1511174155.1,286047001.0,N
1511174175.9,286046998.7,N
1511174195.7,286046997.8,N
1511174215.5,286046997.3,N
1511174235.4,286046996.5,N
1511174255.2,286046999.4,N
1511174275.0,286046999.7,N
1511174275.9,286046999.7,N
1511174295.8,286047007.5,Y
1511174315.6,286047009.0,P
1511174335.5,286047008.4,N
1511174355.3,286047008.4,N
1511174375.1,286047009.1,N
1511174395.9,286047008.9,N
1511174415.7,286047009.2,N
1511174435.5,286047009.2,N
1511174455.4,286047006.5,N
1511174475.2,286047005.8,N
1511174495.1,286047003.7,N
1511174496.0,286047003.7,N
1511174515.8,286047004.4,N
1511174535.6,286047004.4,N
1511174555.5,286047004.2,N
1511174575.3,286047002.9,N
1511174595.2,286047002.9,N
1511174615.9,286047002.5,N
1511174635.7,286047001.3,N
1511174655.6,286047004.3,N
1511174675.4,286047002.4,N
1511174695.2,286047002.5,N
1511174715.1,286047000.4,N
1511174716.0,286047000.4,N
1511174735.8,286047000.4,N
1511174755.7,286046999.2,N
1511174775.5,286046997.4,N
1511174795.3,286046997.8,N
1511174815.2,286047001.2,N
1511174835.0,286047000.3,N
1511174835.9,286047000.3,N
1511174855.7,286047000.6,N
1511174875.6,286047000.6,N
1511174895.4,286047002.5,N
1511174915.3,286047000.6,N
1511174935.1,286047000.5,N
1511174955.8,286047001.1,N
1511174975.7,286046998.4,N
1511174995.5,286046997.1,N
1511175015.4,286046997.4,N
1511175035.2,286046996.6,N
1511175055.0,286046999.2,N
1511175055.9,286046999.2,N
1511175075.8,286046998.9,N
1511175095.6,286046998.8,N
1511175115.5,286046997.6,N
1511175135.3,286046997.5,N
1511175155.1,286046999.3,N
1511175175.9,286047000.8,N
1511175195.7,286047001.2,N
1511175215.5,286046998.9,N
1511175235.4,286046998.6,N
1511175255.2,286046998.1,N
1511175275.1,286046999.6,N
1511175276.0,286046999.6,N
1511175295.8,286046998.0,N
1511175315.6,286046998.7,N
1511175335.5,286047000.1,N
1511175355.3,286047002.3,N
1511175375.2,286047002.7,N
1511175395.9,286046999.9,N
1511175415.7,286047000.9,N
1511175435.6,286046998.4,N
1511175455.4,286046999.2,N
1511175475.2,286047001.2,N
1511175495.1,286046999.2,N
1511175496.0,286046999.2,N
1511175515.8,286046999.6,N
1511175535.7,286046997.5,N
1511175555.5,286046993.9,Y
1511175575.3,286046993.8,P
1511175595.2,286046996.4,N
