#timestamp,LO_Frequency,Hit,StdDev 
1509847215.6,286046996.0,N
1509847235.4,286046995.3,N
1509847255.3,286046992.5,Y
1509847275.1,286046998.2,P
1509847295.8,286046997.3,N
1509847315.7,286046997.0,N
1509847335.5,286046997.3,N
1509847355.4,286046995.2,Y
1509847375.2,286046996.6,P
1509847395.0,286047001.2,P
1509847395.9,286047001.2,N
1509847415.8,286046999.4,N
1509847435.6,286046999.0,N
1509847455.4,286046997.7,N
1509847475.3,286046995.7,N
1509847495.1,286046995.9,N
1509847496.0,286046995.9,N
1509847515.8,286046995.9,N
1509847535.7,286046996.7,N
1509847555.5,286046998.2,N
1509847575.3,286047001.2,N
1509847595.2,286046999.5,N
1509847615.9,286046999.1,N
1509847635.7,286046992.0,Y
1509847655.6,286046990.1,P
1509847675.4,286046989.6,N
1509847695.2,286046987.7,P
1509847715.1,286046985.6,Y
1509847716.0,286046985.6,P
1509847735.8,286046995.5,N
1509847755.6,286046995.4,N
1509847775.5,286046998.1,N
1509847795.3,286047003.6,N
1509847815.1,286047009.1,N
1509847835.9,286047007.0,N
1509847855.7,286047003.7,N
1509847875.5,286047000.1,N
1509847895.4,286046998.3,N
1509847915.2,286046994.9,N
1509847935.0,286046996.9,N
1509847935.9,286046996.9,N
1509847955.8,286046999.1,N
1509847975.6,286047004.2,N
1509847995.4,286047007.1,N
1509848015.3,286047005.9,N
1509848035.1,286047006.3,N
1509848055.8,286047016.5,N
1509848075.7,286047014.1,N
1509848095.5,286047011.7,N
1509848115.3,286047012.8,N
1509848135.2,286047017.1,N
1509848155.0,286047014.7,N
1509848155.9,286047014.7,N
1509848175.7,286047015.5,N
1509848195.6,286047016.8,N
1509848215.4,286047019.8,N
1509848235.2,286047020.4,N
1509848255.1,286047020.0,N
1509848256.0,286047020.0,N
1509848275.8,286047023.3,N
1509848295.7,286047024.6,N
1509848315.5,286047025.6,N
1509848335.3,286047029.1,Y
1509848355.2,286047017.4,P
1509848375.9,286047021.5,P
1509848395.7,286047023.2,P
1509848415.6,286047019.8,Y
1509848435.4,286047000.8,P
1509848455.2,286046999.8,N
1509848475.1,286047001.6,N
1509848476.0,286047001.6,N
1509848495.8,286047002.0,N
1509848515.6,286047000.6,N
1509848535.5,286047001.1,N
1509848555.3,286046999.5,N
1509848575.1,286046998.9,N
1509848595.9,286046995.8,N
1509848615.7,286046995.0,N
1509848635.5,286046991.7,N
1509848655.4,286046989.7,N
1509848675.2,286046986.9,N
1509848695.0,286046985.3,N
1509848695.9,286046985.3,N
1509848715.8,286046985.8,N
1509848735.6,286046984.4,N
1509848755.4,286046983.1,N
1509848775.3,286046983.5,N
1509848795.1,286046983.0,N
1509848815.8,286046983.3,N
1509848835.7,286046982.6,N
1509848855.5,286046984.5,N
1509848875.3,286046983.0,N
1509848895.2,286046981.6,N
1509848915.9,286046981.1,N
1509848935.7,286046982.0,N
1509848955.6,286046977.5,N
1509848975.4,286046974.9,N
1509848995.2,286046977.2,N
1509849015.1,286046975.0,N
1509849016.0,286046975.0,N
1509849035.8,286046976.1,N
1509849055.6,286046978.7,N
1509849075.5,286046977.2,N
1509849095.3,286046976.7,Y
1509849115.1,286046994.8,P
1509849135.9,286046992.3,N
1509849155.7,286046990.5,N
1509849175.5,286046990.4,N
1509849195.4,286046990.2,N
1509849215.2,286046991.4,N
1509849235.0,286046994.8,N
1509849235.9,286046994.8,N
1509849255.8,286046994.3,N
1509849275.6,286046993.8,N
1509849295.4,286046993.4,N
1509849315.3,286046989.3,Y
1509849335.1,286046995.5,P
1509849355.9,286046996.0,N
1509849375.7,286046990.4,P
1509849395.5,286046988.2,Y
1509849415.4,286046989.1,P
1509849435.2,286046990.7,P
1509849455.0,286046994.6,N
1509849455.9,286046994.6,N
1509849475.8,286046996.3,N
1509849495.6,286046996.5,N
1509849515.4,286046998.2,N
1509849535.3,286047001.3,N
1509849555.1,286046998.4,N
1509849556.0,286046998.4,N
1509849575.8,286046998.6,N
1509849595.7,286046998.2,N
1509849615.5,286046999.0,N
1509849635.3,286046991.8,N
1509849655.2,286046995.2,N
1509849675.9,286046997.8,N
1509849695.7,286046995.0,N
1509849715.6,286046997.7,N
1509849735.4,286047001.2,N
1509849755.2,286047004.1,N
1509849775.1,286047010.2,N
1509849776.0,286047010.2,N
1509849795.8,286047005.4,N
1509849815.6,286047006.8,N
1509849835.5,286047004.0,N
1509849855.3,286047000.7,N
1509849875.1,286047003.6,N
1509849895.9,286047003.3,N
1509849915.7,286047006.4,N
1509849935.5,286047003.7,N
1509849955.4,286047001.5,N
1509849975.2,286046998.5,N
1509849995.0,286047004.3,N
1509849995.9,286047004.3,N
1509850015.8,286047007.1,N
1509850035.6,286047005.8,N
1509850055.4,286047008.6,N
1509850075.3,286047012.1,N
1509850095.1,286047012.3,N
1509850115.8,286047010.7,N
1509850135.7,286047010.6,N
1509850155.5,286047009.1,N
1509850175.3,286047011.4,N
1509850195.2,286047009.3,N
1509850215.9,286047012.0,N
1509850235.7,286047009.9,N
1509850255.6,286047010.7,N
1509850275.4,286047007.7,N
1509850295.2,286047009.8,N
1509850315.1,286047006.6,N
1509850316.0,286047006.6,N
1509850335.8,286047012.3,Y
1509850355.6,286047005.8,P
1509850375.5,286046999.8,N
1509850395.3,286047002.2,N
1509850415.1,286046998.2,N
1509850435.9,286046993.4,N
1509850455.7,286046993.4,N
1509850475.5,286046996.1,N
1509850495.4,286046999.0,N
1509850515.2,286047001.2,N
1509850535.0,286046996.9,N
1509850535.9,286046996.9,N
1509850555.8,286046997.9,N
1509850575.6,286046995.2,N
1509850595.4,286046998.1,N
1509850615.3,286047000.0,N
1509850635.1,286046999.4,N
1509850655.8,286046998.1,N
1509850675.7,286046999.6,N
1509850695.5,286046995.9,N
1509850715.3,286046996.2,N
1509850735.2,286046994.1,N
1509850755.0,286046997.2,N
1509850755.9,286046997.2,N
1509850775.7,286046993.9,N
1509850795.6,286046994.3,N
