#timestamp,LO_Frequency,Hit,StdDev 
1651064415.0,286046996.2,N
1651064415.9,286046996.2,N
1651064435.8,286046995.3,Y
1651064455.6,286046998.3,P
1651064475.4,286046998.5,N
1651064495.3,286047000.7,N
1651064515.1,286046998.5,N
1651064535.8,286046998.6,N
1651064555.7,286046998.7,N
1651064575.5,286047001.1,N
1651064595.4,286047001.1,N
1651064615.2,286046999.7,N
1651064635.1,286046999.7,N
1651064636.0,286046999.7,N
1651064655.8,286047002.1,N
1651064675.6,286047003.2,N
1651064695.5,286047002.1,N
1651064715.3,286047002.3,N
1651064735.1,286047002.4,N
1651064755.9,286047002.4,N
1651064775.7,286047000.8,N
1651064795.6,286047001.0,N
1651064815.4,286047000.0,N
1651064835.2,286046999.8,N
1651064855.1,286047000.2,N
1651064856.0,286047000.2,N
1651064875.8,286047002.8,N
1651064895.6,286047000.2,N
1651064915.5,286047000.1,N
1651064935.3,286046999.7,N
1651064955.2,286046998.3,N
1651064975.9,286046999.0,N
1651064995.7,286046999.5,N
1651065015.6,286046996.5,N
1651065035.4,286046997.2,N
1651065055.3,286046997.6,N
1651065075.1,286046997.2,N
1651065076.0,286046997.2,N
1651065095.8,286046996.9,N
1651065115.7,286046998.1,N
1651065135.5,286046998.6,N
1651065155.3,286046998.5,N
1651065175.2,286046999.6,N
1651065195.0,286046996.6,N
1651065195.9,286046996.6,N
1651065215.8,286046996.7,N
1651065235.6,286046998.0,N
1651065255.4,286046995.1,N
1651065275.3,286046995.5,N
1651065295.1,286046993.4,Y
1651065315.8,286046997.5,P
1651065335.7,286046997.9,P
1651065355.5,286046999.6,N
1651065375.4,286046998.9,N
1651065395.2,286046999.5,N
1651065415.0,286046998.5,N
1651065415.9,286046998.5,N
1651065435.8,286046998.7,N
1651065455.6,286047000.3,N
1651065475.4,286046999.8,N
1651065495.3,286047000.0,N
1651065515.1,286047001.1,N
1651065535.9,286047000.3,N
1651065555.1,286046998.2,N
1651065575.8,286047001.1,N
1651065595.7,286047001.0,N
1651065615.5,286046998.3,N
1651065635.4,286046998.6,N
1651065655.2,286047000.4,N
1651065675.0,286046999.0,N
1651065675.9,286046999.0,N
1651065695.8,286047000.8,N
1651065715.6,286047000.9,N
1651065735.5,286047000.1,N
1651065755.3,286046999.9,N
1651065775.1,286047000.5,N
1651065795.9,286047000.5,N
1651065815.7,286047000.6,N
1651065835.5,286046999.3,N
1651065855.4,286046998.4,N
1651065875.2,286047001.2,N
1651065895.1,286046998.3,N
1651065896.0,286046998.3,N
1651065915.8,286046998.7,N
1651065935.6,286046998.6,N
1651065955.5,286046998.4,N
1651065975.3,286047000.3,N
1651065995.2,286047001.0,N
1651066015.9,286047001.2,N
1651066035.7,286046998.6,N
1651066055.6,286046998.2,N
1651066075.4,286047000.9,N
1651066095.2,286046999.0,N
1651066115.1,286046999.1,N
1651066116.0,286046999.1,N
1651066135.8,286046996.6,Y
1651066155.7,286046998.7,P
1651066175.5,286046998.3,P
1651066195.3,286046998.3,P
1651066215.2,286046998.5,N
1651066235.0,286047000.5,N
1651066235.9,286047000.5,N
1651066255.8,286047001.2,N
1651066275.6,286046998.7,N
1651066295.5,286046999.4,N
1651066315.3,286046999.2,N
1651066335.1,286046998.3,N
1651066355.9,286046999.0,N
1651066375.7,286046999.0,N
1651066395.5,286046996.6,Y
1651066415.4,286046999.6,P
1651066435.2,286046997.4,P
1651066455.1,286046997.7,N
1651066456.0,286046997.7,N
1651066475.8,286046994.9,Y
1651066495.7,286046999.3,P
1651066515.5,286046999.3,N
1651066535.3,286046998.3,P
1651066555.2,286047000.8,N
1651066575.9,286046999.4,N
1651066595.7,286046999.6,N
1651066615.6,286046999.5,N
1651066635.4,286046999.6,N
1651066655.3,286046997.7,Y
1651066675.1,286046997.4,P
1651066676.0,286046997.4,N
1651066695.8,286046997.6,N
1651066715.7,286046996.5,Y
1651066735.5,286046999.3,P
1651066755.4,286046999.1,N
1651066775.2,286046998.9,N
1651066795.0,286046999.5,N
1651066795.9,286046999.5,N
1651066815.8,286046999.2,N
1651066835.6,286046996.5,Y
1651066855.5,286046999.5,P
1651066875.3,286046996.7,P
1651066895.1,286046998.4,N
1651066915.9,286046998.5,N
1651066935.7,286046998.2,N
1651066955.6,286046998.6,N
1651066975.4,286046999.4,N
1651066995.2,286047000.7,N
1651067015.1,286047000.5,N
1651067016.0,286047000.5,N
1651067035.8,286047002.6,N
1651067055.7,286047002.4,N
1651067075.5,286047002.7,N
1651067095.3,286047001.3,N
1651067115.2,286047001.8,N
1651067135.0,286047002.0,N
1651067135.9,286047002.0,N
1651067155.7,286047002.4,N
1651067175.6,286047002.7,N
1651067195.4,286047000.2,N
1651067215.3,286047000.1,N
1651067235.1,286047002.7,N
1651067236.0,286047002.7,N
1651067255.8,286047000.2,N
1651067275.7,286047000.1,N
1651067295.5,286047001.6,N
1651067315.4,286047002.0,N
1651067335.2,286047002.1,N
1651067355.0,286047004.3,N
1651067355.9,286047004.3,N
1651067375.8,286047001.4,N
1651067395.6,286047001.7,N
1651067415.4,286047004.4,N
1651067435.3,286047001.3,N
1651067455.1,286047003.2,N
1651067475.9,286047005.5,Y
1651067495.7,286047001.5,P
1651067515.5,286047001.6,P
1651067535.4,286047002.7,P
1651067555.2,286046999.7,N
1651067575.0,286047001.1,N
1651067575.9,286047001.1,N
1651067595.8,286046998.4,N
1651067615.6,286047001.2,N
1651067635.5,286047000.3,N
1651067655.3,286047001.4,N
1651067675.1,286047002.6,N
1651067695.9,286047002.1,N
1651067715.7,286047001.9,N
1651067735.5,286047001.4,N
1651067755.4,286047001.4,N
1651067775.2,286047001.5,N
1651067795.1,286047001.3,N
1651067796.0,286047001.3,N
1651067815.8,286047003.7,Y
1651067835.6,286047001.4,P
1651067855.5,286047004.1,P
1651067875.3,286047002.3,N
1651067895.2,286047000.1,N
1651067915.9,286047002.7,N
1651067935.7,286047000.4,N
1651067955.6,286047000.8,N
1651067975.4,286046998.8,N
1651067995.2,286047001.1,N
