#timestamp,LO_Frequency,Hit,StdDev 
1666785615.6,286047002.1,N
1666785635.4,286047001.8,N
1666785655.2,286047003.8,N
1666785675.1,286047003.2,N
1666785676.0,286047003.2,N
1666785695.8,286047003.0,N
1666785715.7,286047004.2,N
1666785735.5,286047003.1,N
1666785755.3,286047003.9,N
1666785775.2,286047004.0,N
1666785795.9,286047001.5,N
1666785815.7,286047001.7,N
1666785835.6,286047002.2,N
1666785855.4,286047002.2,N
1666785875.3,286047002.0,N
1666785895.1,286047001.6,N
1666785896.0,286047001.6,N
1666785915.8,286047001.3,N
1666785935.7,286047004.0,N
1666785955.5,286047003.5,N
1666785975.3,286047003.1,N
1666785995.2,286047003.6,N
1666786015.0,286047000.2,N
1666786015.9,286047000.2,N
1666786035.8,286046999.7,N
1666786055.6,286047001.5,N
1666786075.4,286047002.5,N
1666786095.3,286047001.0,N
1666786115.1,286046998.8,N
1666786135.8,286047000.9,N
1666786155.7,286046999.7,N
1666786175.5,286047002.1,N
1666786195.4,286047001.8,N
1666786215.2,286047002.7,N
1666786235.0,286047000.1,N
1666786235.9,286047000.1,N
1666786255.8,286047002.1,N
1666786275.6,286047002.4,N
1666786295.5,286047001.5,N
1666786315.3,286047002.4,N
1666786335.1,286047000.0,N
1666786355.9,286046999.7,N
1666786375.7,286047002.3,N
1666786395.5,286047002.7,N
1666786415.4,286047000.5,N
1666786435.2,286047000.5,N
1666786455.1,286047001.2,N
1666786456.0,286047001.2,N
1666786475.8,286046998.6,N
1666786495.6,286047001.1,N
1666786515.5,286047002.3,N
1666786535.3,286047002.0,N
1666786555.1,286047002.0,N
1666786575.9,286047001.9,N
1666786595.7,286047002.6,N
1666786615.6,286046998.4,N
1666786635.4,286046999.2,N
1666786655.3,286046999.8,N
1666786675.1,286047002.3,N
1666786676.0,286047002.3,N
1666786695.8,286047002.8,N
1666786715.7,286047001.5,N
1666786735.5,286047003.9,Y
1666786755.3,286047000.5,P
1666786775.2,286047001.0,N
1666786795.0,286047000.4,N
1666786795.9,286047000.4,N
1666786815.8,286047002.6,Y
1666786835.6,286047002.1,P
1666786855.4,286047002.7,P
1666786875.3,286047000.7,N
1666786895.1,286047000.3,N
1666786915.9,286047000.9,N
1666786935.7,286046998.7,N
1666786955.5,286046998.6,N
1666786975.4,286047000.8,N
1666786995.2,286046998.5,N
1666787015.0,286047001.1,N
1666787015.9,286047001.1,N
1666787035.8,286047000.3,N
1666787055.6,286047001.5,N
1666787075.5,286047001.9,N
1666787095.3,286047001.3,N
1666787115.1,286047003.9,Y
1666787135.9,286047001.9,P
1666787155.7,286047002.7,P
1666787175.6,286046999.8,N
1666787195.4,286046999.8,N
1666787215.2,286047000.1,N
1666787235.1,286046999.7,N
1666787236.0,286046999.7,N
1666787255.8,286046999.8,N
1666787275.6,286047000.3,N
1666787295.5,286047000.3,N
1666787315.3,286047002.8,N
1666787335.2,286047000.0,N
1666787355.9,286046999.7,N
1666787375.7,286047002.3,N
1666787395.6,286047000.1,N
1666787415.4,286047000.5,N
1666787435.2,286047000.9,N
1666787455.1,286047000.8,N
1666787456.0,286047000.8,N
1666787475.8,286046998.3,N
1666787495.7,286047000.2,N
1666787515.5,286047000.3,N
1666787535.3,286047000.3,N
1666787555.2,286047000.1,N
1666787575.0,286046999.9,N
1666787575.9,286046999.9,N
1666787595.8,286046999.9,N
1666787615.6,286047000.5,N
1666787635.4,286046998.1,N
1666787655.3,286046998.4,N
1666787675.1,286046998.9,N
1666787695.9,286046998.9,N
1666787715.7,286046998.7,N
1666787735.5,286046998.4,N
1666787755.4,286047001.2,N
1666787775.2,286046998.2,N
1666787795.0,286046998.3,N
1666787796.0,286046998.3,N
1666787815.8,286046996.7,N
1666787835.6,286046996.9,N
1666787855.5,286046999.1,N
1666787875.3,286046996.5,N
1666787895.1,286046997.7,N
1666787915.9,286046996.0,N
1666787935.7,286046995.9,N
1666787955.6,286046996.0,N
1666787975.4,286046995.4,N
1666787995.2,286046995.2,N
1666788015.1,286046996.0,N
1666788016.0,286046996.0,N
1666788035.8,286046996.1,N
1666788055.7,286046993.3,Y
1666788075.5,286046997.8,P
1666788095.3,286046995.3,P
1666788115.2,286046995.4,P
1666788135.0,286046995.3,Y
1666788135.9,286046995.3,P
1666788155.7,286046998.1,N
1666788175.6,286047000.6,N
1666788195.4,286046998.2,N
1666788215.3,286047000.8,N
1666788235.1,286046998.6,N
1666788236.0,286046998.6,N
1666788255.8,286046998.2,N
1666788275.7,286047000.8,N
1666788295.5,286047001.0,N
1666788315.4,286047000.8,N
1666788335.2,286047001.0,N
1666788355.0,286047000.5,N
1666788355.9,286047000.5,N
1666788375.8,286046998.5,N
1666788395.6,286047001.0,N
1666788415.5,286046998.5,N
1666788435.3,286046998.4,N
1666788455.1,286046996.7,N
1666788475.9,286046997.0,N
1666788495.7,286046996.7,N
1666788515.5,286046996.7,N
1666788535.4,286046996.9,N
1666788555.2,286046996.7,N
1666788575.1,286046996.7,N
1666788576.0,286046996.7,N
1666788595.8,286046997.0,N
1666788615.6,286046996.9,N
1666788635.5,286046999.6,N
1666788655.3,286046999.5,N
1666788675.1,286046996.7,N
1666788695.9,286046997.2,N
1666788715.7,286046999.2,N
1666788735.6,286046996.6,N
1666788755.4,286046996.6,N
1666788775.2,286046997.0,N
1666788795.1,286046996.5,N
1666788796.0,286046996.5,N
1666788815.8,286046997.1,N
1666788835.7,286046997.0,N
1666788855.5,286046996.8,N
1666788875.3,286046997.7,N
1666788895.2,286046997.9,N
1666788915.9,286046997.6,N
1666788935.7,286046994.9,Y
1666788955.6,286046998.6,P
1666788975.4,286047001.2,N
1666788995.3,286046999.0,N
1666789015.1,286046998.3,N
1666789016.0,286046998.3,N
1666789035.8,286047001.2,N
1666789055.7,286046998.7,N
1666789075.5,286046998.9,N
1666789095.3,286046998.4,N
1666789115.2,286047001.0,N
1666789135.0,286046998.2,N
1666789135.9,286046998.2,N
1666789155.8,286046998.2,N
1666789175.6,286046999.4,N
1666789195.4,286046999.4,N
