1509476400.28,38749,7.38,73086.8,-12.69,-13.37,-13.37,0,*6D
1509476401.48,38750,7.38,73118.0,-12.73,-13.47,-13.43,0,*6A
1509476402.68,38751,7.38,73088.3,-12.73,-13.47,-13.43,0,*6B
1509476403.89,38752,7.38,73102.0,-12.73,-13.43,-13.47,0,*68
1509476405.09,38753,7.38,73102.3,-12.73,-13.43,-13.43,0,*6D
1509476406.29,38754,7.38,73064.3,-12.73,-13.47,-13.47,0,*6A
1509476407.56,38755,7.38,73068.5,-12.69,-13.37,-13.37,0,*60
1509476408.82,38756,7.38,73076.8,-12.69,-13.37,-13.29,0,*6C
1509476410.06,38757,7.38,73128.0,-12.69,-13.37,-13.23,0,*67
1509476411.32,38758,7.38,73122.8,-12.73,-13.33,-13.33,0,*66
1509476412.59,38759,7.38,73108.8,-12.69,-13.29,-13.37,0,*63
1509476413.83,38760,7.38,73112.0,-12.69,-13.37,-13.23,0,*63
1509476415.06,38761,7.38,73092.8,-12.73,-13.47,-13.33,0,*6F
1509476416.33,38762,7.38,73098.8,-12.69,-13.37,-13.29,0,*6B
1509476417.59,38763,7.38,73096.0,-12.73,-13.33,-13.33,0,*6E
1509476418.85,38764,7.38,73092.8,-12.69,-13.37,-13.29,0,*6D
1509476420.09,38765,7.38,73106.0,-12.73,-13.43,-13.29,0,*64
1509476421.35,38766,7.38,73108.8,-12.73,-13.29,-13.33,0,*60
1509476422.61,38767,7.38,73114.3,-12.69,-13.37,-13.37,0,*61
1509476423.88,38768,7.38,73116.8,-12.69,-13.37,-13.37,0,*6E
1509476425.11,38769,7.38,73114.8,-12.73,-13.43,-13.33,0,*63
1509476426.38,38770,7.38,73132.0,-12.69,-13.37,-13.37,0,*67
1509476427.59,38771,7.38,73132.5,-12.69,-13.43,-13.43,0,*66
1509476428.82,38772,7.38,73130.0,-12.73,-13.33,-13.43,0,*69
1509476430.06,38773,7.38,73138.3,-12.69,-13.37,-13.43,0,*67
1509476431.26,38774,7.38,73136.0,-12.73,-13.47,-13.43,0,*6C
1509476432.5,38775,7.38,73148.3,-12.69,-13.43,-13.37,0,*61
1509476433.7,38776,7.38,73144.8,-12.73,-13.43,-13.47,0,*6E
1509476434.96,38777,7.38,73146.3,-12.69,-13.37,-13.37,0,*60
1509476436.23,38778,7.38,73148.5,-12.69,-13.37,-13.37,0,*6F
1509476437.46,38779,7.38,73156.3,-12.73,-13.37,-13.43,0,*66
1509476438.7,38780,7.38,73126.8,-12.69,-13.43,-13.37,0,*6B
1509476439.91,38781,7.38,73120.3,-12.73,-13.43,-13.43,0,*62
1509476441.11,38782,7.38,73120.5,-12.73,-13.47,-13.43,0,*65
1509476442.35,38783,7.38,73126.0,-12.69,-13.37,-13.43,0,*68
1509476443.55,38784,7.38,73124.5,-12.73,-13.43,-13.43,0,*67
1509476444.79,38785,7.38,73136.0,-12.73,-13.33,-13.43,0,*61
1509476445.99,38786,7.38,73140.8,-12.73,-13.43,-13.47,0,*61
1509476447.19,38787,7.38,73132.5,-12.73,-13.43,-13.47,0,*60
1509476448.4,38788,7.38,73134.8,-12.69,-13.43,-13.43,0,*60
1509476449.61,38789,7.38,73126.0,-12.73,-13.43,-13.43,0,*6A
1509476450.81,38790,7.38,73128.0,-12.73,-13.43,-13.47,0,*66
1509476452.05,38791,7.38,73144.0,-12.69,-13.37,-13.43,0,*6B
1509476453.25,38792,7.38,73148.5,-12.73,-13.47,-13.43,0,*64
1509476454.46,38793,7.38,73166.3,-12.73,-13.47,-13.43,0,*65
1509476455.66,38794,7.38,73146.5,-12.73,-13.43,-13.47,0,*62
1509476456.87,38795,7.38,73132.0,-12.73,-13.55,-13.47,0,*64
1509476458.13,38796,7.38,73114.8,-12.69,-13.37,-13.37,0,*6F
1509476459.37,38797,7.38,73112.5,-12.69,-13.43,-13.29,0,*62
1509476460.57,38798,7.38,73122.8,-12.73,-13.43,-13.43,0,*6A
1509476461.84,38799,7.38,73124.0,-12.69,-13.37,-13.37,0,*60
1509476463.04,38800,7.38,73120.8,-12.73,-13.43,-13.47,0,*60
1509476464.25,38801,7.38,73124.3,-12.73,-13.47,-13.43,0,*61
1509476465.45,38802,7.38,73114.8,-12.73,-13.43,-13.43,0,*66
1509476466.72,38803,7.38,73120.8,-12.69,-13.37,-13.37,0,*6C
1509476467.95,38804,7.38,73122.3,-12.73,-13.43,-13.37,0,*63
1509476469.21,38805,7.38,73114.3,-12.69,-13.37,-13.37,0,*6A
1509476470.45,38806,7.38,73132.0,-12.69,-13.43,-13.37,0,*6A
1509476471.66,38807,7.38,73102.8,-12.73,-13.43,-13.43,0,*63
1509476472.87,38808,7.38,73128.0,-12.73,-13.43,-13.43,0,*6C
1509476474.1,38809,7.38,73128.3,-12.73,-13.43,-13.33,0,*6A
1509476475.34,38810,7.38,73106.5,-12.73,-13.43,-13.33,0,*62
1509476476.58,38811,7.38,73082.3,-12.69,-13.29,-13.43,0,*63
1509476477.81,38812,7.38,73084.8,-12.73,-13.33,-13.43,0,*60
1509476479.02,38813,7.38,73084.3,-12.69,-13.43,-13.43,0,*6D
1509476480.28,38814,7.38,73082.5,-12.69,-13.37,-13.29,0,*65
1509476481.52,38815,7.38,73106.0,-12.69,-13.43,-13.29,0,*67
1509476482.76,38816,7.38,73098.0,-12.73,-13.43,-13.33,0,*64
1509476483.99,38817,7.38,73084.8,-12.73,-13.43,-13.33,0,*65
1509476485.23,38818,7.38,73130.3,-12.73,-13.43,-13.33,0,*6A
1509476486.47,38819,7.38,73106.3,-12.73,-13.43,-13.33,0,*6B
1509476487.71,38820,7.38,73102.8,-12.69,-13.23,-13.29,0,*67
1509476488.97,38821,7.38,73096.0,-12.69,-13.37,-13.29,0,*63
1509476490.24,38822,7.38,73094.0,-12.69,-13.29,-13.29,0,*6F
1509476491.5,38823,7.38,73100.5,-12.73,-13.33,-13.33,0,*65
1509476492.76,38824,7.38,73102.8,-12.73,-13.33,-13.33,0,*62
1509476494.02,38825,7.38,73106.3,-12.69,-13.29,-13.29,0,*68
1509476495.29,38826,7.38,73108.8,-12.69,-13.29,-13.29,0,*6B
1509476496.55,38827,7.38,73104.0,-12.69,-13.29,-13.37,0,*65
1509476497.78,38828,7.38,73106.5,-12.73,-13.33,-13.43,0,*69
1509476499.05,38829,7.38,73092.3,-12.73,-13.37,-13.33,0,*6B
1509476500.29,38830,7.38,73098.8,-12.69,-13.23,-13.29,0,*66
1509476501.55,38831,7.38,73108.8,-12.73,-13.29,-13.33,0,*6D
1509476502.79,38832,7.38,73124.0,-12.69,-13.23,-13.29,0,*64
1509476504.03,38833,7.38,73122.3,-12.69,-13.23,-13.29,0,*65
1509476505.3,38834,7.38,73100.8,-12.67,-13.29,-13.29,0,*66
1509476506.54,38835,7.38,73098.5,-12.67,-13.29,-13.23,0,*6D
1509476507.81,38836,7.38,73096.0,-12.69,-13.29,-13.29,0,*6A
1509476509.03,38837,7.38,73090.3,-12.67,-13.23,-13.23,0,*65
1509476510.27,38838,7.38,73094.3,-12.69,-13.29,-13.23,0,*6E
1509476511.53,38839,7.38,73096.0,-12.73,-13.29,-13.33,0,*65
1509476512.8,38840,7.38,73070.8,-12.69,-13.29,-13.29,0,*6B
1509476514.07,38841,7.38,73042.0,-12.67,-13.29,-13.29,0,*64
1509476515.31,38842,7.38,73054.3,-12.67,-13.29,-13.23,0,*6D
1509476516.58,38843,7.38,73042.3,-12.69,-13.29,-13.29,0,*68
1509476517.82,38844,7.38,73082.8,-12.69,-13.23,-13.29,0,*65
1509476519.08,38845,7.38,73096.0,-12.69,-13.29,-13.29,0,*6E
1509476520.33,38846,7.38,73082.3,-12.67,-13.23,-13.29,0,*69
1509476521.57,38847,7.38,73104.5,-12.67,-13.29,-13.23,0,*68
1509476522.82,38848,7.38,73122.5,-12.67,-13.29,-13.23,0,*67
1509476524.06,38849,7.38,73082.3,-12.69,-13.29,-13.23,0,*68
1509476525.3,38850,7.38,73076.0,-12.69,-13.23,-13.29,0,*60
1509476526.56,38851,7.38,73106.8,-12.69,-13.29,-13.29,0,*6B
1509476527.83,38852,7.38,73120.8,-12.69,-13.29,-13.29,0,*68
1509476529.07,38853,7.38,73108.3,-12.69,-13.23,-13.29,0,*63
1509476530.31,38854,7.38,73090.8,-12.67,-13.29,-13.23,0,*6A
1509476531.56,38855,7.38,73102.8,-12.69,-13.29,-13.23,0,*65
1509476532.77,38856,7.38,73126.3,-12.69,-13.23,-13.23,0,*6C
1509476534.02,38857,7.38,73108.0,-12.67,-13.23,-13.29,0,*69
1509476535.26,38858,7.38,73108.0,-12.67,-13.23,-13.29,0,*66
1509476536.49,38859,7.38,73110.8,-12.67,-13.23,-13.23,0,*6D
1509476537.71,38860,7.38,73102.3,-12.67,-13.23,-13.23,0,*67
1509476538.97,38861,7.38,73102.5,-12.67,-13.29,-13.29,0,*66
1509476540.22,38862,7.38,73096.5,-12.69,-13.29,-13.23,0,*61
1509476541.44,38863,7.38,73100.8,-12.67,-13.23,-13.23,0,*64
1509476542.66,38864,7.38,73100.8,-12.67,-13.23,-13.23,0,*63
1509476543.89,38865,7.38,73102.3,-12.67,-13.23,-13.19,0,*6B
1509476545.13,38866,7.38,73104.8,-12.67,-13.23,-13.29,0,*6B
1509476546.4,38867,7.38,73108.5,-12.67,-13.29,-13.29,0,*60
1509476547.62,38868,7.38,73110.5,-12.67,-13.19,-13.23,0,*66
1509476548.89,38869,7.38,73104.3,-12.67,-13.29,-13.29,0,*6E
1509476550.16,38870,7.38,73110.3,-12.67,-13.29,-13.29,0,*66
1509476551.38,38871,7.38,73108.5,-12.67,-13.23,-13.23,0,*67
1509476552.65,38872,7.38,73106.5,-12.67,-13.29,-13.37,0,*6B
1509476553.92,38873,7.38,73108.5,-12.67,-13.29,-13.29,0,*65
1509476555.14,38874,7.38,73114.5,-12.67,-13.23,-13.23,0,*62
1509476556.36,38875,7.38,73100.8,-12.67,-13.23,-13.23,0,*63
1509476557.63,38876,7.38,73102.3,-12.67,-13.29,-13.37,0,*6F
1509476558.9,38877,7.38,73110.8,-12.67,-13.37,-13.37,0,*61
1509476560.17,38878,7.38,73106.0,-12.67,-13.29,-13.29,0,*6E
1509476561.43,38879,7.38,73112.0,-12.67,-13.29,-13.37,0,*60
1509476562.71,38880,7.38,73116.8,-12.67,-13.37,-13.33,0,*6D
1509476563.97,38881,7.38,73116.5,-12.67,-13.37,-13.29,0,*67
1509476565.24,38882,7.38,73104.3,-12.67,-13.29,-13.29,0,*6B
1509476566.51,38883,7.38,73108.3,-12.67,-13.29,-13.37,0,*65
1509476567.78,38884,7.38,73116.8,-12.67,-13.37,-13.29,0,*62
1509476569.05,38885,7.38,73114.5,-12.67,-13.33,-13.33,0,*6C
1509476570.31,38886,7.38,73112.8,-12.67,-13.29,-13.37,0,*60
1509476571.56,38887,7.38,73118.8,-12.67,-13.43,-13.37,0,*6D
1509476572.82,38888,7.38,73120.5,-12.67,-13.33,-13.33,0,*61
1509476574.09,38889,7.38,73104.0,-12.67,-13.37,-13.37,0,*60
1509476575.33,38890,7.38,73098.5,-12.67,-13.29,-13.43,0,*64
1509476576.6,38891,7.38,73098.5,-12.67,-13.29,-13.29,0,*69
1509476577.82,38892,7.38,73096.0,-12.67,-13.23,-13.23,0,*6A
1509476579.09,38893,7.38,73096.0,-12.67,-13.29,-13.37,0,*64
1509476580.31,38894,7.38,73114.3,-12.67,-13.23,-13.23,0,*6C
1509476581.58,38895,7.38,73118.8,-12.67,-13.29,-13.29,0,*6D
1509476582.8,38896,7.38,73124.3,-12.67,-13.19,-13.23,0,*67
1509476584.07,38897,7.38,73114.5,-12.67,-13.29,-13.29,0,*6F
1509476585.32,38898,7.38,73110.5,-12.67,-13.29,-13.23,0,*6A
1509476586.59,38899,7.38,73110.5,-12.67,-13.29,-13.29,0,*61
1509476587.85,38900,7.38,73110.0,-12.67,-13.29,-13.29,0,*60
1509476589.1,38901,7.38,73112.8,-12.67,-13.33,-13.23,0,*60
1509476590.37,38902,7.38,73114.5,-12.67,-13.29,-13.29,0,*62
1509476591.61,38903,7.38,73108.0,-12.67,-13.23,-13.29,0,*69
1509476592.86,38904,7.38,73088.8,-12.67,-13.29,-13.23,0,*6E
1509476594.08,38905,7.38,73100.5,-12.67,-13.23,-13.19,0,*6C
1509476595.31,38906,7.38,73120.3,-12.67,-13.23,-13.23,0,*66
1509476596.53,38907,7.38,73108.0,-12.67,-13.23,-13.23,0,*67
1509476597.75,38908,7.31,73110.0,-12.67,-13.23,-13.23,0,*68
1509476598.97,38909,7.38,73118.0,-12.67,-13.23,-13.23,0,*69
1509476600.24,38910,7.38,73122.3,-12.67,-13.29,-13.29,0,*61
1509476601.48,38911,7.38,73126.0,-12.67,-13.23,-13.29,0,*6A
1509476602.71,38912,7.38,73138.3,-12.67,-13.23,-13.19,0,*6A
1509476603.94,38913,7.38,73118.0,-12.67,-13.19,-13.23,0,*6B
1509476605.18,38914,7.31,73118.3,-12.67,-13.23,-13.29,0,*6F
1509476606.4,38915,7.38,73108.0,-12.67,-13.23,-13.23,0,*64
1509476607.63,38916,7.38,73102.8,-12.67,-13.23,-13.19,0,*6E
1509476608.87,38917,7.38,73098.5,-12.67,-13.23,-13.29,0,*6C
1509476610.1,38918,7.38,73114.8,-12.67,-13.23,-13.19,0,*60
1509476611.33,38919,7.38,73110.0,-12.67,-13.23,-13.19,0,*61
1509476612.56,38920,7.31,73108.8,-12.67,-13.19,-13.19,0,*62
1509476613.79,38921,7.31,73106.0,-12.67,-13.23,-13.19,0,*6A
1509476615.06,38922,7.38,73118.5,-12.67,-13.29,-13.29,0,*60
1509476616.3,38923,7.38,73094.0,-12.65,-13.23,-13.23,0,*63
1509476617.57,38924,7.38,73104.3,-12.67,-13.29,-13.29,0,*66
1509476618.79,38925,7.38,73112.3,-12.67,-13.23,-13.23,0,*67
1509476620.01,38926,7.31,73108.0,-12.67,-13.23,-13.23,0,*64
1509476621.23,38927,7.31,73110.8,-12.67,-13.23,-13.23,0,*65
1509476622.5,38928,7.31,73100.3,-12.67,-13.29,-13.29,0,*6A
1509476623.73,38929,7.38,73100.5,-12.67,-13.19,-13.23,0,*62
1509476624.95,38930,7.31,73112.8,-12.67,-13.19,-13.23,0,*6A
1509476626.18,38931,7.31,73122.3,-12.67,-13.23,-13.19,0,*6B
1509476627.44,38932,7.38,73132.3,-12.67,-13.29,-13.37,0,*6E
1509476628.71,38933,7.38,73136.3,-12.67,-13.37,-13.29,0,*6F
1509476629.96,38934,7.38,73126.0,-12.67,-13.33,-13.23,0,*66
1509476631.22,38935,7.38,73126.3,-12.67,-13.37,-13.29,0,*69
1509476632.45,38936,7.38,73126.3,-12.67,-13.19,-13.23,0,*6C
1509476633.69,38937,7.31,73124.8,-12.67,-13.33,-13.19,0,*6C
1509476634.96,38938,7.38,73126.8,-12.67,-13.29,-13.29,0,*6B
1509476636.21,38939,7.38,73120.0,-12.67,-13.33,-13.23,0,*6B
1509476637.48,38940,7.38,73122.3,-12.67,-13.37,-13.37,0,*64
1509476638.72,38941,7.38,73122.3,-12.67,-13.23,-13.33,0,*64
1509476639.97,38942,7.31,73120.5,-12.67,-13.23,-13.33,0,*67
1509476641.24,38943,7.31,73124.5,-12.67,-13.33,-13.33,0,*67
1509476642.51,38944,7.38,73124.3,-12.67,-13.37,-13.33,0,*64
1509476643.78,38945,7.38,73130.0,-12.67,-13.33,-13.33,0,*61
1509476645.05,38946,7.38,73136.8,-12.67,-13.37,-13.33,0,*66
1509476646.32,38947,7.38,73128.3,-12.67,-13.37,-13.33,0,*67
1509476647.59,38948,7.31,73140.5,-12.67,-13.37,-13.37,0,*6C
1509476648.85,38949,7.38,73148.0,-12.67,-13.33,-13.37,0,*69
1509476650.07,38950,7.31,73136.8,-12.67,-13.43,-13.43,0,*65
1509476651.33,38951,7.31,73148.8,-12.67,-13.33,-13.37,0,*60
1509476652.57,38952,7.31,73156.5,-12.67,-13.37,-13.43,0,*64
1509476653.84,38953,7.38,73154.0,-12.67,-13.37,-13.37,0,*66
1509476655.08,38954,7.38,73154.3,-12.67,-13.37,-13.43,0,*62
1509476656.32,38955,7.38,73150.8,-12.67,-13.37,-13.43,0,*63
1509476657.59,38956,7.38,73156.8,-12.67,-13.37,-13.37,0,*63
1509476658.86,38957,7.38,73154.8,-12.67,-13.37,-13.33,0,*66
1509476660.13,38958,7.38,73166.5,-12.67,-13.37,-13.37,0,*6D
1509476661.37,38959,7.38,73174.5,-12.67,-13.37,-13.43,0,*6F
1509476662.61,38960,7.38,73174.3,-12.67,-13.43,-13.37,0,*65
1509476663.88,38961,7.31,73170.3,-12.67,-13.33,-13.37,0,*63
1509476665.12,38962,7.38,73176.3,-12.67,-13.43,-13.37,0,*67
1509476666.38,38963,7.31,73168.8,-12.67,-13.37,-13.37,0,*65
1509476667.63,38964,7.38,73160.0,-12.67,-13.43,-13.37,0,*61
1509476668.89,38965,7.38,73162.0,-12.67,-13.37,-13.37,0,*63
1509476670.16,38966,7.38,73160.5,-12.67,-13.33,-13.37,0,*64
1509476671.38,38967,7.38,73166.5,-12.67,-13.43,-13.43,0,*61
1509476672.59,38968,7.31,73152.3,-12.67,-13.43,-13.43,0,*6E
1509476673.86,38969,7.38,73148.3,-12.67,-13.37,-13.33,0,*6B
1509476675.1,38970,7.38,73142.0,-12.67,-13.43,-13.37,0,*64
1509476676.34,38971,7.38,73152.8,-12.67,-13.43,-13.37,0,*65
1509476677.61,38972,7.38,73146.3,-12.67,-13.33,-13.33,0,*65
1509476678.88,38973,7.31,73146.0,-12.67,-13.33,-13.37,0,*60
1509476680.12,38974,7.31,73152.0,-12.67,-13.43,-13.33,0,*64
1509476681.36,38975,7.38,73158.3,-12.67,-13.43,-13.37,0,*61
1509476682.58,38976,7.38,73154.0,-12.67,-13.43,-13.43,0,*61
1509476683.85,38977,7.38,73158.0,-12.67,-13.37,-13.33,0,*64
1509476685.06,38978,7.38,73166.0,-12.67,-13.43,-13.43,0,*6F
1509476686.28,38979,7.31,73174.5,-12.67,-13.43,-13.43,0,*6E
1509476687.54,38980,7.38,73186.5,-12.67,-13.33,-13.37,0,*6C
1509476688.79,38981,7.38,73168.8,-12.67,-13.43,-13.37,0,*6A
1509476690.05,38982,7.31,73166.5,-12.67,-13.33,-13.37,0,*6E
1509476691.29,38983,7.38,73174.3,-12.67,-13.43,-13.37,0,*68
1509476692.56,38984,7.38,73164.0,-12.67,-13.33,-13.33,0,*6C
1509476693.83,38985,7.38,73172.0,-12.67,-13.37,-13.37,0,*6D
1509476695.1,38986,7.38,73176.0,-12.67,-13.37,-13.33,0,*6A
1509476696.37,38987,7.38,73178.3,-12.67,-13.37,-13.37,0,*6F
1509476697.58,38988,7.31,73176.5,-12.67,-13.43,-13.43,0,*60
1509476698.85,38989,7.31,73160.5,-12.67,-13.37,-13.37,0,*61
1509476700.12,38990,7.31,73156.5,-12.67,-13.33,-13.33,0,*69
1509476701.33,38991,7.38,73178.0,-12.67,-13.43,-13.43,0,*68
1509476702.6,38992,7.31,73176.0,-12.67,-13.37,-13.29,0,*64
1509476703.87,38993,7.31,73162.3,-12.67,-13.33,-13.33,0,*6A
1509476705.11,38994,7.38,73166.5,-12.67,-13.33,-13.23,0,*6C
1509476706.33,38995,7.31,73140.5,-12.67,-13.23,-13.23,0,*6C
1509476707.6,38996,7.31,73090.8,-12.67,-13.29,-13.29,0,*6F
1509476708.85,38997,7.38,73096.3,-12.67,-13.23,-13.33,0,*6F
1509476710.12,38998,7.38,73112.8,-12.67,-13.37,-13.29,0,*6E
1509476711.34,38999,7.38,73124.8,-12.67,-13.23,-13.23,0,*60
1509476712.57,39000,7.38,73150.0,-12.67,-13.19,-13.19,0,*68
1509476713.81,39001,7.38,73150.8,-12.67,-13.33,-13.23,0,*68
1509476715.03,39002,7.31,73148.3,-12.67,-13.23,-13.23,0,*6A
1509476716.28,39003,7.38,73174.8,-12.67,-13.33,-13.23,0,*6A
1509476717.5,39004,7.31,73170.5,-12.67,-13.23,-13.23,0,*6C
1509476718.72,39005,7.31,73150.3,-12.67,-13.23,-13.23,0,*6D
1509476719.99,39006,7.31,73144.8,-12.67,-13.29,-13.37,0,*61
1509476721.21,39007,7.38,73128.8,-12.67,-13.23,-13.23,0,*6F
1509476722.48,39008,7.31,73118.5,-12.67,-13.33,-13.37,0,*64
1509476723.74,39009,7.38,73132.5,-12.67,-13.29,-13.37,0,*6E
1509476724.99,39010,7.31,73138.3,-12.67,-13.33,-13.23,0,*68
1509476726.26,39011,7.31,73128.5,-12.67,-13.29,-13.29,0,*68
1509476727.52,39012,7.38,73144.5,-12.67,-13.29,-13.29,0,*6B
1509476728.79,39013,7.31,73120.5,-12.67,-13.37,-13.33,0,*6E
1509476730.06,39014,7.31,73134.8,-12.67,-13.37,-13.37,0,*6D
1509476731.3,39015,7.31,73128.3,-12.67,-13.43,-13.37,0,*6F
1509476732.6,39016,7.38,73124.8,-12.65,-13.37,-13.33,0,*69
1509476733.84,39017,7.38,73128.0,-12.67,-13.33,-13.23,0,*6F
1509476735.11,39018,7.31,73150.0,-12.67,-13.37,-13.29,0,*6E
1509476736.38,39019,7.31,73136.8,-12.67,-13.33,-13.33,0,*60
1509476737.65,39020,7.38,73148.5,-12.67,-13.33,-13.33,0,*6A
1509476738.89,39021,7.31,73142.0,-12.67,-13.33,-13.23,0,*6A
1509476740.13,39022,7.38,73134.0,-12.67,-13.33,-13.23,0,*69
1509476741.38,39023,7.31,73136.0,-12.67,-13.29,-13.23,0,*63
1509476742.6,39024,7.31,73134.3,-12.67,-13.23,-13.23,0,*6E
1509476743.87,39025,7.38,73150.3,-12.67,-13.37,-13.37,0,*6F
1509476745.11,39026,7.38,73152.0,-12.67,-13.33,-13.23,0,*6D
1509476746.33,39027,7.31,73150.0,-12.67,-13.23,-13.23,0,*6D
1509476747.56,39028,7.38,73154.0,-12.67,-13.23,-13.23,0,*62
1509476748.78,39029,7.38,73150.0,-12.67,-13.23,-13.19,0,*6A
1509476750.01,39030,7.31,73144.8,-12.67,-13.23,-13.23,0,*6B
1509476751.27,39031,7.38,73146.3,-12.67,-13.29,-13.29,0,*6A
1509476752.54,39032,7.38,73140.8,-12.67,-13.29,-13.29,0,*69
1509476753.79,39033,7.38,73148.0,-12.65,-13.23,-13.23,0,*6A
1509476755.04,39034,7.38,73160.3,-12.67,-13.33,-13.19,0,*67
1509476756.26,39035,7.38,73156.5,-12.67,-13.23,-13.23,0,*6E
1509476757.48,39036,7.38,73152.5,-12.67,-13.23,-13.23,0,*6D
1509476758.73,39037,7.31,73148.5,-12.67,-13.23,-13.33,0,*6D
1509476760.0,39038,7.31,73156.5,-12.67,-13.29,-13.37,0,*6C
1509476761.22,39039,7.38,73158.8,-12.67,-13.23,-13.23,0,*62
1509476762.44,39040,7.31,73158.0,-12.67,-13.23,-13.23,0,*6C
1509476763.71,39041,7.31,73148.0,-12.67,-13.37,-13.29,0,*62
1509476764.98,39042,7.38,73152.3,-12.67,-13.33,-13.33,0,*6E
1509476766.27,39043,7.38,73164.3,-12.65,-13.33,-13.33,0,*6D
1509476767.51,39044,7.38,73158.5,-12.67,-13.33,-13.23,0,*69
1509476768.78,39045,7.31,73152.3,-12.67,-13.33,-13.37,0,*6D
1509476770.05,39046,7.38,73148.8,-12.67,-13.33,-13.33,0,*6A
1509476771.32,39047,7.38,73146.3,-12.67,-13.33,-13.33,0,*6B
1509476772.61,39048,7.38,73136.5,-12.65,-13.33,-13.33,0,*66
1509476773.87,39049,7.38,73134.5,-12.67,-13.33,-13.37,0,*61
1509476775.14,39050,7.38,73132.0,-12.67,-13.33,-13.33,0,*6D
1509476776.36,39051,7.31,73118.8,-12.67,-13.23,-13.23,0,*6C
1509476777.61,39052,7.38,73120.3,-12.67,-13.23,-13.33,0,*6E
1509476778.83,39053,7.31,73122.5,-12.67,-13.19,-13.23,0,*67
1509476780.06,39054,7.38,73130.3,-12.67,-13.23,-13.23,0,*69
1509476781.28,39055,7.31,73142.5,-12.67,-13.23,-13.23,0,*68
1509476782.5,39056,7.31,73130.5,-12.67,-13.23,-13.23,0,*6B
1509476783.72,39057,7.38,73134.8,-12.67,-13.23,-13.23,0,*6A
1509476784.97,39058,7.38,73126.3,-12.67,-13.33,-13.19,0,*6D
1509476786.22,39059,7.38,73124.3,-12.65,-13.23,-13.23,0,*66
1509476787.48,39060,7.31,73140.0,-12.65,-13.33,-13.23,0,*6D
1509476788.73,39061,7.38,73124.5,-12.65,-13.23,-13.23,0,*6D
1509476789.97,39062,7.38,73106.0,-12.65,-13.19,-13.23,0,*67
1509476791.23,39063,7.38,73092.3,-12.65,-13.23,-13.19,0,*66
1509476792.47,39064,7.38,73130.5,-12.65,-13.23,-13.23,0,*68
1509476793.7,39065,7.38,73124.0,-12.63,-13.19,-13.19,0,*6F
1509476794.93,39066,7.38,73114.8,-12.67,-13.19,-13.23,0,*61
1509476796.18,39067,7.38,73162.0,-12.65,-13.23,-13.19,0,*62
1509476797.43,39068,7.31,73126.8,-12.65,-13.19,-13.19,0,*64
1509476798.68,39069,7.38,73122.5,-12.65,-13.19,-13.23,0,*6C
1509476799.93,39070,7.38,73138.8,-12.65,-13.23,-13.19,0,*64
1509476801.15,39071,7.31,73134.5,-12.63,-13.19,-13.15,0,*66
1509476802.39,39072,7.38,73142.3,-12.65,-13.19,-13.15,0,*63
1509476803.61,39073,7.38,73142.8,-12.67,-13.23,-13.23,0,*6C
1509476804.86,39074,7.31,73138.3,-12.65,-13.23,-13.19,0,*60
1509476806.08,39075,7.38,73148.3,-12.63,-13.19,-13.15,0,*62
1509476807.33,39076,7.31,73146.0,-12.65,-13.23,-13.23,0,*6B
1509476808.58,39077,7.38,73142.3,-12.65,-13.19,-13.23,0,*63
1509476809.82,39078,7.38,73146.8,-12.67,-13.33,-13.23,0,*66
1509476811.07,39079,7.38,73148.3,-12.67,-13.23,-13.33,0,*67
1509476812.29,39080,7.38,73148.0,-12.67,-13.23,-13.23,0,*60
1509476813.53,39081,7.38,73142.5,-12.67,-13.33,-13.23,0,*60
1509476814.8,39082,7.38,73144.5,-12.67,-13.33,-13.33,0,*62
1509476816.07,39083,7.38,73156.0,-12.67,-13.33,-13.33,0,*63
1509476817.31,39084,7.38,73158.8,-12.67,-13.33,-13.23,0,*65
1509476818.61,39085,7.38,73156.0,-12.65,-13.37,-13.33,0,*63
1509476819.88,39086,7.38,73144.8,-12.63,-13.29,-13.29,0,*62
1509476821.17,39087,7.38,73128.0,-12.65,-13.33,-13.33,0,*65
1509476822.46,39088,7.38,73142.3,-12.65,-13.33,-13.33,0,*6A
1509476823.73,39089,7.38,73144.3,-12.65,-13.33,-13.23,0,*6A
1509476824.98,39090,7.31,73134.5,-12.67,-13.33,-13.19,0,*69
1509476826.22,39091,7.31,73122.0,-12.67,-13.33,-13.23,0,*61
1509476827.47,39092,7.31,73112.8,-12.67,-13.33,-13.23,0,*62
1509476828.74,39093,7.38,73148.5,-12.65,-13.33,-13.19,0,*68
1509476829.96,39094,7.31,73140.3,-12.67,-13.23,-13.23,0,*65
1509476831.21,39095,7.31,73152.8,-12.65,-13.23,-13.19,0,*6F
1509476832.46,39096,7.38,73166.5,-12.65,-13.19,-13.23,0,*6C
1509476833.71,39097,7.31,73144.8,-12.65,-13.23,-13.19,0,*6D
1509476834.95,39098,7.38,73120.3,-12.65,-13.23,-13.23,0,*6B
1509476836.2,39099,7.31,73114.0,-12.65,-13.23,-13.23,0,*6A
1509476837.42,39100,7.38,73118.0,-12.67,-13.23,-13.23,0,*69
1509476838.69,39101,7.31,73120.0,-12.65,-13.33,-13.23,0,*6B
1509476839.93,39102,7.38,73112.0,-12.65,-13.23,-13.23,0,*69
1509476841.17,39103,7.38,73116.0,-12.63,-13.19,-13.19,0,*6E
1509476842.42,39104,7.38,73116.5,-12.65,-13.19,-13.19,0,*6F
1509476843.67,39105,7.31,73110.0,-12.65,-13.23,-13.19,0,*67
1509476844.89,39106,7.31,73114.5,-12.59,-13.19,-13.15,0,*6E
1509476846.12,39107,7.31,73122.0,-12.63,-13.19,-13.19,0,*6A
1509476847.37,39108,7.31,73122.0,-12.65,-13.19,-13.19,0,*63
1509476848.6,39109,7.38,73122.5,-12.63,-13.19,-13.15,0,*68
1509476849.84,39110,7.31,73114.8,-12.65,-13.19,-13.23,0,*63
1509476851.06,39111,7.38,73126.8,-12.63,-13.15,-13.15,0,*6D
1509476852.29,39112,7.31,73122.3,-12.63,-13.19,-13.19,0,*6E
1509476853.53,39113,7.38,73126.3,-12.65,-13.23,-13.23,0,*69
1509476854.78,39114,7.31,73120.0,-12.65,-13.23,-13.23,0,*6E
1509476856.02,39115,7.38,73122.0,-12.65,-13.23,-13.23,0,*6F
1509476857.27,39116,7.31,73116.0,-12.65,-13.23,-13.23,0,*6C
1509476858.49,39117,7.38,73114.8,-12.63,-13.19,-13.15,0,*67
1509476859.74,39118,7.31,73106.8,-12.65,-13.23,-13.23,0,*62
1509476860.98,39119,7.31,73110.5,-12.65,-13.19,-13.23,0,*6A
1509476862.23,39120,7.31,73112.8,-12.65,-13.23,-13.23,0,*69
1509476863.48,39121,7.31,73108.8,-12.65,-13.23,-13.19,0,*61
1509476864.72,39122,7.31,73104.3,-12.65,-13.23,-13.23,0,*6B
1509476865.97,39123,7.31,73094.5,-12.65,-13.19,-13.23,0,*63
1509476867.24,39124,7.31,73102.0,-12.65,-13.33,-13.23,0,*6C
1509476868.51,39125,7.31,73088.0,-12.63,-13.29,-13.29,0,*6A
1509476869.8,39126,7.31,73086.3,-12.65,-13.33,-13.33,0,*6F
1509476871.08,39127,7.31,73094.0,-12.63,-13.29,-13.33,0,*63
1509476872.37,39128,7.31,73096.0,-12.65,-13.37,-13.33,0,*65
1509476873.64,39129,7.31,73084.8,-12.65,-13.33,-13.23,0,*61
1509476874.91,39130,7.31,73098.3,-12.63,-13.33,-13.33,0,*6E
1509476876.2,39131,7.38,73104.0,-12.65,-13.33,-13.33,0,*69
1509476877.47,39132,7.31,73112.3,-12.65,-13.33,-13.23,0,*6B
1509476878.72,39133,7.31,73104.0,-12.63,-13.29,-13.19,0,*6E
1509476879.98,39134,7.31,73104.8,-12.63,-13.29,-13.19,0,*69
1509476881.21,39135,7.31,73108.3,-12.63,-13.19,-13.19,0,*6B
1509476882.48,39136,7.31,73106.0,-12.63,-13.29,-13.29,0,*68
1509476883.77,39137,7.31,73100.0,-12.65,-13.33,-13.33,0,*6F
1509476885.04,39138,7.31,73118.5,-12.63,-13.29,-13.29,0,*66
1509476886.33,39139,7.31,73122.0,-12.65,-13.33,-13.29,0,*6A
1509476887.62,39140,7.31,73112.3,-12.65,-13.33,-13.33,0,*6F
1509476888.9,39141,7.31,73104.5,-12.63,-13.29,-13.33,0,*63
1509476890.19,39142,7.31,73114.3,-12.65,-13.33,-13.33,0,*6D
1509476891.48,39143,7.38,73116.0,-12.65,-13.37,-13.33,0,*68
1509476892.75,39144,7.31,73118.0,-12.63,-13.33,-13.29,0,*66
1509476894.05,39145,7.31,73126.5,-12.65,-13.33,-13.33,0,*6A
1509476895.34,39146,7.31,73130.3,-12.65,-13.37,-13.33,0,*6D
1509476896.63,39147,7.38,73144.3,-12.65,-13.37,-13.33,0,*6C
1509476897.93,39148,7.31,73150.3,-12.65,-13.37,-13.33,0,*63