#timestamp,LO_Frequency,Hit,StdDev 
1578686415.7,286047002.0,N
1578686435.5,286047002.0,N
1578686455.4,286047001.6,N
1578686475.2,286047002.2,N
1578686495.0,286047001.6,N
1578686495.9,286047001.6,N
1578686515.8,286047002.1,N
1578686535.6,286047001.9,N
1578686555.5,286047001.5,N
1578686575.3,286047002.7,N
1578686595.1,286047002.3,N
1578686615.9,286046998.2,N
1578686635.7,286047000.3,N
1578686655.5,286047002.3,N
1578686675.4,286046999.9,N
1578686695.2,286046998.2,N
1578686715.1,286046999.2,N
1578686716.0,286046999.2,N
1578686735.8,286046998.9,N
1578686755.6,286046999.1,N
1578686775.5,286046999.4,N
1578686795.3,286046998.7,N
1578686815.2,286046996.7,N
1578686835.9,286046999.5,N
1578686855.7,286046996.6,N
1578686875.6,286046996.9,N
1578686895.4,286046999.2,N
1578686915.3,286046999.5,N
1578686935.1,286046996.9,N
1578686936.0,286046996.9,N
1578686955.8,286046997.7,N
1578686975.7,286046999.2,N
1578686995.5,286047000.7,N
1578687015.3,286046998.1,N
1578687035.2,286047001.1,N
1578687055.0,286046999.2,N
1578687055.9,286046999.2,N
1578687075.8,286046997.0,N
1578687095.6,286046998.3,N
1578687115.4,286046998.7,N
1578687135.3,286046997.1,N
1578687155.1,286046998.1,N
1578687175.8,286047000.0,N
1578687195.7,286047001.2,N
1578687215.5,286046998.1,N
1578687235.4,286046998.3,N
1578687255.2,286047002.3,N
1578687275.0,286047000.2,N
1578687275.9,286047000.2,N
1578687295.8,286047002.2,N
1578687315.6,286047000.9,N
1578687335.4,286046998.7,N
1578687355.3,286047000.7,N
1578687375.1,286047002.8,N
1578687395.9,286047000.1,N
1578687415.7,286047002.8,N
1578687435.5,286047001.5,N
1578687455.4,286047004.2,N
1578687475.2,286047001.4,N
1578687495.0,286047001.6,N
1578687496.0,286047001.6,N
1578687515.8,286047002.2,N
1578687535.6,286047002.4,N
1578687555.5,286047002.4,N
1578687575.3,286047001.4,N
1578687595.1,286047002.8,N
1578687615.9,286047002.3,N
1578687635.7,286047001.5,N
1578687655.5,286047002.3,N
1578687675.4,286047002.2,N
1578687695.2,286047004.0,N
1578687715.1,286047001.0,N
1578687716.0,286047001.0,N
1578687735.8,286047000.8,N
1578687755.6,286046998.1,N
1578687775.5,286047002.7,N
1578687795.3,286047001.8,N
1578687815.1,286047002.0,N
1578687835.9,286047000.7,N
1578687855.7,286046998.1,N
1578687875.6,286047002.7,N
1578687895.4,286047001.1,N
1578687915.2,286047001.1,N
1578687935.1,286047001.0,N
1578687936.0,286047001.0,N
1578687955.8,286047002.6,N
1578687975.7,286047000.7,N
1578687995.5,286047000.8,N
1578688015.3,286047002.3,N
1578688035.2,286047002.1,N
1578688055.0,286047002.5,N
1578688055.9,286047002.5,N
1578688075.7,286047003.3,N
1578688095.6,286047001.7,N
1578688115.4,286047002.6,N
1578688135.3,286047001.7,N
1578688155.1,286047002.1,N
1578688156.0,286047002.1,N
1578688175.8,286047001.6,N
1578688195.7,286047000.1,N
1578688215.5,286047002.5,N
1578688235.3,286047001.6,N
1578688255.2,286047004.3,Y
1578688275.0,286046999.9,P
1578688275.9,286046999.9,N
1578688295.8,286047000.6,N
1578688315.6,286047002.3,Y
1578688335.4,286047000.3,P
1578688355.3,286047000.6,P
1578688375.1,286046998.1,P
1578688395.9,286046998.6,N
1578688415.7,286046996.7,Y
1578688435.5,286046998.3,P
1578688455.4,286046998.7,N
1578688475.2,286046999.4,N
1578688495.0,286046998.4,Y
1578688495.9,286046998.4,P
1578688515.8,286046999.4,N
1578688535.6,286046998.1,P
1578688555.5,286046998.1,Y
1578688575.3,286047000.0,P
1578688595.1,286047000.4,N
1578688615.9,286047000.5,N
1578688635.7,286047000.5,N
1578688655.5,286047000.2,N
1578688675.4,286047002.5,Y
1578688695.2,286046999.9,P
1578688715.1,286047000.0,N
1578688716.0,286047000.0,N
1578688735.8,286047000.7,Y
1578688755.6,286046999.9,P
1578688775.5,286046998.3,P
1578688795.3,286046999.2,N
1578688815.2,286046999.5,N
1578688835.9,286046998.5,N
1578688855.7,286047001.0,N
1578688875.6,286047000.0,N
1578688895.4,286047000.6,N
1578688915.2,286047000.7,N
1578688935.1,286046998.1,N
1578688936.0,286046998.1,N
1578688955.8,286046998.1,N
1578688975.7,286047000.6,N
1578688995.5,286046998.3,N
1578689015.3,286046998.9,N
1578689035.2,286046997.0,N
1578689055.0,286046997.3,N
1578689055.9,286046997.3,N
1578689075.7,286046998.6,N
1578689095.6,286046999.2,N
1578689115.4,286046999.3,N
1578689135.3,286046997.3,N
1578689155.1,286046996.9,N
1578689156.0,286046996.9,N
1578689175.8,286046999.3,N
1578689195.7,286046996.5,N
1578689215.5,286046999.9,N
1578689235.3,286047000.7,N
1578689255.2,286047000.1,N
1578689275.0,286047000.4,N
1578689275.9,286047000.4,N
1578689295.8,286047000.3,N
1578689315.6,286047000.9,N
1578689335.4,286046998.7,N
1578689355.3,286046996.9,N
1578689375.1,286046999.2,N
1578689395.8,286046999.0,N
1578689415.7,286046997.2,N
1578689435.5,286046999.4,N
1578689455.4,286047000.7,N
1578689475.2,286047000.9,N
1578689495.0,286047001.2,N
1578689495.9,286047001.2,N
1578689515.8,286047000.7,N
1578689535.6,286046998.9,N
1578689555.4,286046998.9,N
1578689575.3,286046998.9,N
1578689595.1,286047001.2,N
1578689615.9,286047001.2,N
1578689635.7,286047001.0,N
1578689655.5,286047001.0,N
1578689675.4,286046998.7,N
1578689695.2,286046997.2,N
1578689715.0,286046997.0,N
1578689716.0,286046997.0,N
1578689735.8,286046998.9,N
1578689755.6,286046998.1,N
1578689775.5,286046998.3,N
1578689795.3,286046999.3,N
1578689815.1,286046996.7,N
1578689835.9,286046994.9,Y
1578689855.7,286046997.2,P
1578689875.6,286046998.6,N
1578689895.4,286046997.0,P
1578689915.2,286046997.0,Y
1578689935.1,286047000.7,P
1578689936.0,286047000.7,N
1578689955.8,286046999.3,N
1578689975.6,286046999.2,N
1578689995.5,286047000.9,N
