#timestamp,LO_Frequency,Hit,StdDev 
1580739135.5,286046993.0,P
1580739155.4,286046992.4,P
1580739175.2,286046993.0,P
1580739195.0,286046991.0,Y
1580739195.9,286046991.0,P
1580739215.8,286046998.9,N
1580739235.6,286046996.7,N
1580739255.5,286046995.5,N
1580739275.3,286046996.1,N
1580739295.1,286046995.9,N
1580739315.9,286046995.4,N
1580739335.7,286046993.3,N
1580739355.6,286046993.6,N
1580739375.4,286046996.1,N
1580739395.2,286046996.2,N
1580739415.1,286046996.2,N
1580739416.0,286046996.2,N
1580739435.8,286046995.8,N
1580739455.6,286046996.0,N
1580739475.5,286046995.7,N
1580739495.3,286046996.3,N
1580739515.2,286046993.7,Y
1580739535.9,286046999.3,P
1580739555.7,286046999.5,N
1580739575.6,286046996.6,N
1580739595.4,286046996.9,N
1580739615.2,286046997.4,N
1580739635.1,286046997.6,N
1580739636.0,286046997.6,N
1580739655.8,286046997.4,N
1580739675.7,286046997.2,N
1580739695.5,286046996.6,Y
1580739715.3,286047000.8,P
1580739735.2,286046998.2,N
1580739755.0,286046999.3,N
1580739755.9,286046999.3,N
1580739775.8,286046999.3,N
1580739795.6,286046996.7,Y
1580739815.4,286046999.5,P
1580739835.3,286046996.8,P
1580739855.1,286046999.2,N
1580739875.8,286046997.2,N
1580739895.7,286046997.7,N
1580739915.5,286046997.2,N
1580739935.4,286046997.8,N
1580739955.2,286046995.7,Y
1580739975.0,286046999.0,P
1580739975.9,286046999.0,N
1580739995.8,286046998.2,P
1580740015.6,286047001.1,N
1580740035.5,286046998.6,N
1580740055.3,286046998.6,N
1580740075.1,286046998.3,N
1580740095.9,286046999.0,N
1580740115.7,286046997.3,Y
1580740135.5,286046999.5,P
1580740155.4,286046997.8,P
1580740175.2,286046997.4,P
1580740195.1,286046995.5,Y
1580740196.0,286046995.5,P
1580740215.8,286046995.3,P
1580740235.6,286046995.2,P
1580740255.5,286046994.9,Y
1580740275.3,286047000.9,P
1580740295.1,286047000.4,N
1580740315.9,286046998.2,N
1580740335.7,286046999.1,N
1580740355.6,286046997.4,N
1580740375.4,286046997.6,N
1580740395.2,286046996.8,N
1580740415.1,286046997.3,N
1580740416.0,286046997.3,N
1580740435.8,286046997.4,N
1580740455.7,286046997.8,N
1580740475.5,286046995.1,Y
1580740495.3,286046994.9,P
1580740515.2,286046995.4,N
1580740535.0,286046996.7,N
1580740535.9,286046996.7,N
1580740555.7,286046999.1,N
1580740575.6,286046999.1,N
1580740595.4,286046996.5,N
1580740615.3,286046999.6,N
1580740635.1,286046996.5,N
1580740636.0,286046996.5,N
1580740655.8,286046995.4,Y
1580740675.7,286046996.5,P
1580740695.5,286046999.0,P
1580740715.3,286046998.4,N
1580740735.2,286047001.1,N
1580740755.0,286047002.3,N
1580740755.9,286047002.3,N
1580740775.8,286047001.4,N
1580740795.6,286047003.7,N
1580740815.4,286047001.9,N
1580740835.3,286047000.8,N
1580740855.1,286046998.2,N
1580740875.8,286046999.1,N
1580740895.7,286046997.1,N
1580740915.5,286046997.7,N
1580740935.4,286046997.1,N
1580740955.2,286046999.2,N
1580740975.0,286046998.1,N
1580740975.9,286046998.1,N
1580740995.8,286046998.6,N
1580741015.6,286047001.0,N
1580741035.4,286046998.5,N
1580741055.3,286047000.0,N
1580741075.1,286047002.3,N
1580741095.9,286047002.6,N
1580741115.7,286046998.1,N
1580741135.5,286046999.4,N
1580741155.4,286046995.0,N
1580741175.2,286046996.3,N
1580741195.0,286046991.9,Y
1580741196.0,286046991.9,P
1580741215.8,286046994.0,N
1580741235.6,286046994.4,N
1580741255.5,286046993.8,N
1580741275.3,286046996.4,N
1580741295.1,286046995.0,N
1580741315.9,286046997.7,N
1580741335.7,286046995.4,N
1580741355.5,286046997.5,N
1580741375.4,286046995.9,N
1580741395.2,286046994.2,N
1580741415.1,286046995.7,N
1580741416.0,286046995.7,N
1580741435.8,286046995.4,N
1580741455.6,286046995.0,N
1580741475.5,286046996.3,N
1580741495.3,286046991.9,Y
1580741515.2,286046995.5,P
1580741535.9,286046993.3,P
1580741555.7,286046993.3,P
1580741575.6,286046996.4,Y
1580741595.4,286046998.4,P
1580741615.2,286046998.4,N
1580741635.1,286047001.2,N
1580741636.0,286047001.2,N
1580741655.8,286046998.7,N
1580741675.7,286046999.3,N
1580741695.5,286046996.9,N
1580741715.3,286046999.2,N
1580741735.2,286046999.0,N
1580741755.0,286046999.4,N
1580741755.9,286046999.4,N
1580741775.7,286046996.9,N
1580741795.6,286046999.3,N
1580741815.4,286046998.4,N
1580741835