#timestamp,LO_Frequency,Hit,StdDev 
1512140415.6,286046997.2,N
1512140435.4,286046995.0,Y
1512140455.3,286046996.6,P
1512140475.1,286046999.4,N
1512140476.0,286046999.4,N
1512140495.8,286046996.6,Y
1512140515.7,286046998.7,P
1512140535.5,286046997.0,P
1512140555.3,286046999.4,N
1512140575.2,286046999.3,N
1512140595.0,286047001.1,N
1512140595.9,286047001.1,N
1512140615.8,286047001.9,N
1512140635.6,286047000.2,N
1512140655.4,286047002.3,N
1512140675.3,286046999.7,N
1512140695.1,286047000.1,N
1512140715.8,286047000.4,N
1512140735.7,286047001.0,N
1512140755.5,286047000.1,N
1512140775.4,286046998.9,N
1512140795.2,286046998.2,N
1512140815.0,286047001.2,N
1512140815.9,286047001.2,N
1512140835.8,286046998.3,N
1512140855.6,286046999.6,N
1512140875.5,286046995.3,Y
1512140895.3,286046997.8,P
1512140915.1,286046994.9,P
1512140935.9,286046997.0,N
1512140955.7,286046998.9,N
1512140975.5,286046998.7,N
1512140995.4,286046998.2,N
1512141015.2,286047000.4,N
1512141035.0,286046998.7,N
1512141036.0,286046998.7,N
1512141055.8,286047001.1,N
1512141075.6,286047000.8,N
1512141095.5,286046999.5,N
1512141115.3,286046997.9,N
1512141135.1,286046997.8,N
1512141155.9,286046997.6,N
1512141175.7,286046997.2,N
1512141195.6,286046999.5,N
1512141215.4,286046996.8,N
1512141235.2,286046999.4,N
1512141255.1,286046996.5,N
1512141256.0,286046996.5,N
1512141275.8,286046997.0,N
1512141295.6,286046998.2,N
1512141315.5,286046998.4,N
1512141335.3,286046996.5,N
1512141355.2,286046999.6,N
1512141375.9,286046996.9,N
1512141395.7,286046997.7,N
1512141415.6,286046995.2,Y
1512141435.4,286046998.9,P
1512141455.3,286046999.5,N
1512141475.1,286046999.6,N
1512141476.0,286046999.6,N
1512141495.8,286046997.0,Y
1512141515.7,286046998.3,P
1512141535.5,286047000.8,N
1512141555.3,286047000.8,N
1512141575.2,286046998.2,N
1512141595.0,286046999.1,N
1512141595.9,286046999.1,N
1512141615.8,286047000.2,N
1512141635.6,286046999.8,N
1512141655.4,286047000.0,N
1512141675.3,286047002.4,N
1512141695.1,286047001.7,N
1512141715.8,286047001.3,N
1512141735.7,286047004.4,Y
1512141755.5,286047003.2,P
1512141775.4,286047001.7,N
1512141795.2,286047004.3,P
1512141815.0,286047002.2,N
1512141815.9,286047002.2,N
1512141835.8,286047004.0,Y
1512141855.6,286046998.8,P
1512141875.5,286047001.2,N
1512141895.3,286047001.0,N
1512141915.1,286046999.8,N
1512141935.9,286047000.3,N
1512141955.7,286047001.2,N
1512141975.5,286046998.5,N
1512141995.4,286047000.0,N
1512142015.2,286046999.9,N
1512142035.1,286047000.6,N
1512142036.0,286047000.6,N
1512142055.8,286046999.8,N
1512142075.6,286047000.6,N
1512142095.5,286047000.3,N
1512142115.3,286046999.7,N
1512142135.1,286046999.8,N
1512142155.9,286047000.4,N
1512142175.7,286046999.7,N
1512142195.6,286047001.1,N
1512142215.4,286046999.9,N
1512142235.2,286047000.9,N
1512142255.1,286046998.6,N
1512142256.0,286046998.6,N
1512142275.8,286047000.7,N
1512142295.7,286046998.4,N
1512142315.5,286046998.8,N
1512142335.3,286046998.5,N
1512142355.2,286046998.8,N
1512142375.0,286046998.1,N
1512142375.9,286046998.1,N
1512142395.8,286047000.1,N
1512142415.6,286046998.8,N
1512142435.4,286047000.4,N
1512142455.3,286046999.8,N
1512142475.1,286047002.3,N
1512142495.8,286047000.3,N
1512142515.7,286047001.0,N
1512142535.5,286047002.4,N
1512142555.4,286047002.1,N
1512142575.2,286047002.7,N
1512142595.0,286047001.0,N
1512142595.9,286047001.0,N
1512142615.8,286047002.3,N
1512142635.6,286047001.8,N
1512142655.4,286047002.6,N
1512142675.3,286046999.7,N
1512142695.1,286047002.1,N
1512142715.9,286047001.7,N
1512142735.7,286047003.5,N
1512142755.5,286047001.3,N
1512142775.4,286047001.3,N
1512142795.2,286047002.2,N
1512142815.1,286046999.8,N
1512142816.0,286046999.8,N
1512142835.8,286047000.2,N
1512142855.6,286046999.7,N
1512142875.5,286047001.8,N
1512142895.3,286047002.1,N
1512142915.1,286047003.7,N
1512142935.9,286047003.6,N
1512142955.7,286047003.9,Y
1512142975.6,286047002.7,P
1512142995.4,286047002.1,P
1512143015.2,286047002.1,P
1512143035.1,286047001.1,N
1512143036.0,286047001.1,N
1512143055.8,286047000.0,N
1512143075.7,286047001.1,N
1512143095.5,286047001.1,N
1512143115.3,286047000.6,N
1512143135.2,286046998.5,N
1512143155.9,286046998.2,N
1512143175.7,286046998.1,N
1512143195.6,286046998.6,N
1512143215.4,286047000.4,N
1512143235.3,286047000.4,N
1512143255.1,286046998.6,N
1512143256.0,286046998.6,N
1512143275.8,286046999.3,N
1512143295.7,286046998.2,N
1512143315.5,286047000.6,N
1512143335.3,286047000.3,N
1512143355.2,286047000.7,N
1512143375.0,286047000.3,N
1512143375.9,286047000.3,N
1512143395.8,286046999.8,N
1512143415.6,286047000.5,N
1512143435.4,286047000.4,N
1512143455.3,286046999.9,N
1512143475.1,286047000.0,N
1512143495.8,286047000.3,N
1512143515.7,286046999.9,N
1512143535.5,286047002.8,N
1512143555.4,286047002.1,N
1512143575.2,286047000.8,N
1512143595.0,286047000.9,N
1512143595.9,286047000.9,N
1512143615.8,286047001.2,N
1512143635.6,286047002.1,N
1512143655.4,286047000.1,N
1512143675.3,286046999.7,N
1512143695.1,286047002.0,N
1512143715.9,286047000.0,N
1512143735.7,286046999.7,N
1512143755.5,286047002.2,N
1512143775.4,286047002.0,N
1512143795.2,286047001.5,N
1512143815.0,286047000.4,N
1512143816.0,286047000.4,N
1512143835.8,286047000.2,N
1512143855.6,286047000.5,N
1512143875.5,286047000.5,N
1512143895.3,286047000.6,N
1512143915.1,286047001.0,N
1512143935.9,286047000.4,N
1512143955.7,286047001.9,N
1512143975.5,286047002.3,N
1512143995.4,286047002.8,Y
