#timestamp,LO_Frequency,Hit,StdDev 
1544576415.5,286046991.0,N
1544576435.3,286046988.2,N
1544576455.2,286046985.5,N
1544576475.0,286046985.0,N
1544576475.9,286046985.0,N
1544576495.8,286046985.0,Y
1544576515.6,286046994.1,P
1544576535.4,286046994.1,P
1544576555.3,286046995.5,P
1544576575.1,286047000.5,N
1544576595.9,286047002.5,N
1544576615.7,286046998.6,N
1544576635.5,286046998.9,N
1544576655.4,286046998.5,N
1544576675.2,286047001.7,N
1544576695.0,286047009.0,N
1544576695.9,286047009.0,N
1544576715.8,286047010.8,N
1544576735.6,286047010.0,N
1544576755.5,286047012.0,N
1544576775.3,286047012.6,N
1544576795.1,286047015.1,N
1544576815.9,286047012.7,N
1544576835.7,286047013.9,N
1544576855.5,286047007.9,N
1544576875.4,286047010.6,N
1544576895.2,286047012.4,N
1544576915.1,286047013.9,N
1544576916.0,286047013.9,N
1544576935.8,286047013.3,N
1544576955.6,286047014.8,N
1544576975.5,286047018.1,N
1544576995.3,286047018.6,N
1544577015.1,286047013.2,N
1544577035.9,286047011.2,N
1544577055.7,286047015.5,N
1544577075.6,286047018.5,N
1544577095.4,286047017.6,N
1544577115.2,286047017.6,N
1544577135.1,286047019.6,Y
1544577136.0,286047019.6,P
1544577155.8,286047015.5,P
1544577175.6,286047016.9,P
1544577195.5,286047016.9,Y
1544577215.3,286047001.6,P
1544577235.2,286047001.4,N
1544577255.9,286047003.7,N
1544577275.7,286047003.8,N
1544577295.6,286046999.5,N
1544577315.4,286046997.4,N
1544577335.2,286046994.8,N
1544577355.1,286046991.6,N
1544577356.0,286046991.6,N
1544577375.8,286046987.2,N
1544577395.7,286046992.7,N
1544577415.5,286046992.9,N
1544577435.3,286046990.9,N
1544577455.2,286046990.4,N
1544577475.0,286046990.2,N
1544577475.9,286046990.2,N
1544577495.8,286046989.2,N
1544577515.6,286046989.7,N
1544577535.4,286046990.2,N
1544577555.3,286046992.1,N
1544577575.1,286046990.1,N
1544577595.8,286046991.8,N
1544577615.7,286046997.7,N
1544577635.5,286046994.6,N
1544577655.4,286046989.0,N
1544577675.2,286046986.2,N
1544577695.0,286046983.8,N
1544577695.9,286046983.8,N
1544577715.8,286046986.0,N
1544577735.6,286046985.8,N
1544577755.4,286046985.2,N
1544577775.3,286046981.1,Y
1544577795.1,286046995.2,P
1544577815.9,286046997.1,N
1544577835.7,286047002.4,N
1544577855.5,286047002.3,N
1544577875.4,286047002.7,N
1544577895.2,286047004.6,N
1544577915.0,286047010.3,N
1544577915.9,286047010.3,N
1544577935.8,286047008.1,N
1544577955.6,286047007.0,N
1544577975.5,286047004.4,N
1544577995.3,286046999.4,N
1544578015.1,286046996.1,N
1544578035.9,286046990.4,N
1544578055.7,286046985.9,N
1544578075.5,286046981.1,N
1544578095.4,286046977.3,N
1544578115.2,286046976.3,N
1544578135.1,286046978.2,N
1544578136.0,286046978.2,N
1544578155.8,286046977.9,N
1544578175.6,286046981.6,N
1544578195.5,286046982.3,N
1544578215.3,286046989.8,N
1544578235.1,286046996.1,N
1544578255.9,286046996.9,N
1544578275.7,286047002.5,N
1544578295.6,286046998.6,N
1544578315.4,286046997.5,N
1544578335.2,286046998.5,N
1544578355.1,286047002.5,N
1544578356.0,286047002.5,N
1544578375.8,286047002.5,N
1544578395.6,286047004.0,N
1544578415.5,286047006.0,N
1544578435.3,286047007.1,N
1544578455.1,286047012.2,N
1544578475.9,286047013.4,N
1544578495.7,286047014.5,N
1544578515.6,286047018.0,N
1544578535.4,286047017.3,N
1544578555.2,286047019.0,N
1544578575.1,286047024.4,N
1544578576.0,286047024.4,N
1544578595.8,286047028.2,N
1544578615.6,286047028.3,N
1544578635.5,286047026.7,N
1544578655.3,286047021.7,N
1544578675.2,286047016.4,N
1544578695.9,286047018.4,N
1544578715.7,286047016.8,N
1544578735.6,286047018.6,N
1544578755.4,286047023.5,N
1544578775.2,286047025.8,N
1544578795.1,286047027.1,N
1544578796.0,286047027.1,N
1544578815.8,286047028.2,N
1544578835.7,286047022.5,N
1544578855.5,286047022.1,N
1544578875.3,286047021.1,N
1544578895.2,286047020.3,N
1544578915.0,286047021.6,N
1544578915.9,286047021.6,Y
1544578935.8,286047003.6,P
1544578955.6,286047003.4,N
1544578975.4,286047004.5,N
1544578995.3,286047008.2,N
1544579015.1,286047007.7,N
1544579016.0,286047007.7,N
1544579035.8,286047004.9,N
1544579055.7,286047000.1,N
1544579075.5,286046996.4,N
1544579095.3,286046989.6,N
1544579115.2,286046983.9,N
1544579135.0,286046984.1,N
1544579135.9,286046984.1,N
1544579155.8,286046988.8,N
1544579175.6,286046992.4,N
1544579195.4,286046992.4,N
1544579215.3,286046993.4,N
1544579235.1,286046994.6,N
1544579255.8,286046989.0,N
1544579275.7,286046987.9,N
1544579295.5,286046990.0,N
1544579315.4,286046987.6,N
1544579335.2,286046984.5,N
1544579355.0,286046979.8,N
1544579355.9,286046979.8,N
1544579375.8,286046976.7,N
1544579395.6,286046972.8,N
1544579415.4,286046971.7,N
1544579435.3,286046978.8,N
1544579455.1,286046977.5,N
1544579475.9,286046979.7,N
1544579495.7,286046979.5,N
1544579515.5,286046979.5,N
1544579535.4,286046975.7,N
1544579555.2,286046979.0,N
1544579575.0,286046985.2,N
1544579575.9,286046985.2,N
1544579595.8,286046982.2,N
1544579615.6,286046987.8,N
1544579635.4,286046990.4,N
1544579655.3,286046990.3,N
1544579675.1,286046989.1,N
1544579695.9,286046983.7,N
1544579715.7,286046983.2,N
1544579735.5,286046977.5,Y
1544579755.4,286046988.5,P
1544579775.2,286046988.1,P
1544579795.0,286046985.3,P
1544579796.0,286046985.3,Y
1544579815.8,286047004.2,P
1544579835.6,286047004.1,N
1544579855.5,286047002.5,N
1544579875.3,286047004.9,N
1544579895.1,286047007.0,N
1544579915.9,286047003.0,N
1544579935.7,286047004.2,N
1544579955.5,286047001.8,N
1544579975.4,286046998.7,N
1544579995.2,286046997.3,N
