#timestamp,LO_Frequency,Hit,StdDev 
1556233215.7,286046998.3,N
1556233235.6,286046996.9,N
1556233255.4,286046996.5,N
1556233275.2,286046997.1,N
1556233295.1,286046998.4,N
1556233296.0,286046998.4,N
1556233315.8,286047004.0,N
1556233335.7,286047002.5,N
1556233355.5,286047001.8,N
1556233375.3,286046999.9,N
1556233395.2,286047000.2,N
1556233415.0,286046998.6,N
1556233415.9,286046998.6,N
1556233435.7,286046998.5,N
1556233455.6,286046997.1,N
1556233475.4,286046999.3,N
1556233495.3,286046999.3,N
1556233515.1,286046998.3,N
1556233516.0,286046998.3,N
1556233535.8,286046999.7,N
1556233555.7,286047002.3,N
1556233575.5,286046999.9,N
1556233595.3,286047002.0,N
1556233615.2,286046999.9,N
1556233635.0,286047002.6,N
1556233635.9,286047002.6,N
1556233655.8,286047002.3,N
1556233675.6,286047003.6,N
1556233695.4,286047003.9,N
1556233715.3,286047002.2,N
1556233735.1,286047001.2,N
1556233755.9,286046998.2,N
1556233775.7,286046999.3,N
1556233795.5,286046999.1,N
1556233815.4,286046998.1,N
1556233835.2,286047002.1,N
1556233855.0,286047003.1,N
1556233856.0,286047003.1,N
1556233875.8,286047003.3,N
1556233895.6,286047005.6,N
1556233915.5,286047004.7,N
1556233935.3,286047005.1,N
1556233955.1,286047007.6,Y
1556233975.9,286047004.9,P
1556233995.7,286047004.6,N
1556234015.6,286047005.7,P
1556234035.4,286047005.3,N
1556234055.2,286047005.1,Y
1556234075.1,286047002.3,P
1556234076.0,286047002.3,N
1556234095.8,286047000.8,N
1556234115.6,286046998.6,N
1556234135.5,286047000.7,N
1556234155.3,286046999.3,N
1556234175.2,286046995.4,N
1556234195.9,286046995.4,N
1556234215.7,286046995.2,N
1556234235.6,286046997.8,N
1556234255.4,286046996.1,N
1556234275.2,286046994.5,N
1556234295.1,286046994.2,N
1556234296.0,286046994.2,N
1556234315.8,286046996.0,N
1556234335.6,286046996.1,N
1556234355.5,286046995.9,N
1556234375.3,286046993.3,N
1556234395.2,286046996.4,N
1556234415.9,286046991.7,N
1556234435.7,286046994.3,N
1556234455.6,286046990.1,Y
1556234475.4,286046996.0,P
1556234495.2,286046993.5,P
1556234515.1,286046994.4,P
1556234516.0,286046994.4,Y
1556234535.8,286046998.6,P
1556234555.7,286046998.3,N
1556234575.5,286046998.4,N
1556234595.3,286046996.6,N
1556234615.2,286046997.3,N
1556234635.0,286046997.4,N
1556234635.9,286046997.4,N
1556234655.7,286046997.2,N
1556234675.6,286046996.7,Y
1556234695.4,286047000.9,P
1556234715.3,286047001.0,N
1556234735.1,286046998.5,N
1556234755.8,286046996.9,N
1556234775.8,286046996.5,N
1556234795.6,286046999.4,N
1556234815.4,286046999.2,N
1556234835.3,286046998.5,N
1556234855.1,286046999.3,N
1556234875.5,286046998.5,N
1556234895.3,286046996.9,N
1556234915.1,286046998.6,N
1556234935.9,286046998.8,N
1556234955.7,286046996.5,N
1556234975.5,286046999.4,N
1556234995.4,286046999.0,N
1556235015.2,286046998.9,N
1556235035.1,286046998.5,N
1556235036.0,286046998.5,N
1556235055.8,286047000.2,N
1556235075.6,286047001.0,N
1556235095.5,286047002.0,N
1556235115.3,286047004.1,N
1556235135.1,286047001.5,N
1556235155.9,286047002.3,N
1556235175.7,286047001.2,N
1556235195.6,286046998.8,N
1556235215.4,286047001.1,N
1556235235.2,286047000.1,N
1556235255.1,286046999.9,N
1556235256.0,286046999.9,N
1556235275.8,286046998.5,N
1556235295.7,286047000.9,N
1556235315.5,286047000.9,N
1556235335.3,286047001.1,N
1556235355.2,286047001.8,N
1556235375.9,286047004.0,N
1556235395.7,286047002.1,N
1556235415.6,286047000.9,N
1556235435.4,286047000.4,N
1556235455.2,286047002.0,N
1556235475.1,286047004.4,N
1556235476.0,286047004.4,N
1556235495.8,286047000.0,N
1556235515.7,286046998.7,N
1556235535.5,286046998.4,N
1556235555.4,286046997.4,N
1556235575.2,286047000.8,N
1556235595.1,286047000.3,N
1556235596.0,286047000.3,N
1556235615.8,286046999.9,N
1556235635.6,286046999.4,N
1556235655.5,286046997.8,N
1556235675.3,286046997.0,N
1556235695.1,286047000.5,N
1556235715.9,286046998.9,N
1556235735.7,286046997.4,N
1556235755.6,286046996.8,N
1556235775.4,286046997.7,N
1556235795.2,286046997.3,N
1556235815.1,286046995.1,N
1556235816.0,286046995.1,N
1556235835.9,286046996.6,N
1556235855.7,286046997.9,N
1556235875.5,286046996.7,N
1556235895.4,286046995.9,N
1556235915.2,286046994.9,N
1556235935.1,286046998.7,N
1556235936.0,286046998.7,N
1556235955.8,286046998.6,N
1556235975.6,286046998.5,N
1556235995.5,286047000.9,N
1556236015.3,286047000.6,N
1556236035.1,286046996.9,N
1556236055.9,286046996.6,N
1556236075.7,286046998.9,N
1556236095.6,286046998.7,N
1556236115.4,286047000.8,N
1556236135.2,286047000.0,N
1556236155.1,286047002.0,N
1556236156.0,286047002.0,N
1556236175.8,286047001.1,N
1556236195.6,286046998.7,N
1556236215.5,286047000.2,N
1556236235.3,286047000.3,N
1556236255.2,286047000.0,N
1556236275.9,286046998.3,N
1556236295.7,286047002.2,N
1556236315.6,286047002.8,N
1556236335.4,286046998.4,N
1556236355.2,286046998.6,N
1556236375.1,286047001.0,N
1556236376.0,286047001.0,N
1556236395.8,286047002.4,N
1556236415.7,286046998.1,N
1556236435.5,286047001.7,N
1556236455.3,286047003.1,N
1556236475.2,286047005.9,Y
1556236495.0,286047007.3,P
1556236495.9,286047007.3,N
1556236515.8,286047003.4,N
1556236535.6,286047003.9,N
1556236555.4,286047001.1,N
1556236575.3,286047001.5,N
1556236595.1,286047002.6,N
1556236615.9,286047002.4,N
1556236635.7,286047001.0,N
1556236655.5,286046998.8,N
1556236675.4,286046997.6,N
1556236695.2,286046996.9,N
1556236715.0,286047000.3,N
1556236715.9,286047000.3,N
1556236735.8,286047003.7,N
1556236755.6,286047001.4,N
1556236775.5,286047004.0,N
1556236795.3,286047001.5,N
