#timestamp,LO_Frequency,Hit,StdDev 
1591358415.6,286047002.5,P
1591358435.4,286047000.0,N
1591358455.3,286047000.1,N
1591358475.1,286047001.4,N
1591358495.8,286047000.3,N
1591358515.7,286047000.1,N
1591358535.5,286047000.0,N
1591358555.4,286046999.2,N
1591358575.2,286047001.2,N
1591358595.0,286046999.1,N
1591358595.9,286046999.1,N
1591358615.8,286046999.0,N
1591358635.6,286046999.0,N
1591358655.4,286046998.2,N
1591358675.3,286046998.4,N
1591358695.1,286046997.8,N
1591358715.9,286046994.9,Y
1591358735.7,286046997.8,P
1591358755.5,286046994.5,P
1591358775.4,286046993.9,N
1591358795.2,286046993.5,N
1591358815.1,286046991.9,Y
1591358816.0,286046991.9,P
1591358835.8,286046997.4,N
1591358855.6,286046998.0,N
1591358875.5,286046996.3,N
1591358895.3,286046991.7,Y
1591358915.2,286046995.1,P
1591358935.9,286046995.1,P
1591358955.7,286046996.0,P
1591358975.6,286046995.9,Y
1591358995.4,286046999.3,P
1591359015.2,286046998.9,N
1591359035.1,286047002.3,N
1591359036.0,286047002.3,N
1591359055.8,286047001.8,N
1591359075.7,286047001.8,N
1591359095.5,286047002.5,N
1591359115.3,286047002.4,N
1591359135.2,286047000.8,N
1591359155.0,286047001.2,N
1591359155.9,286047001.2,N
1591359175.8,286047000.4,N
1591359195.6,286047001.6,N
1591359215.4,286047004.4,N
1591359235.3,286047003.9,N
1591359255.1,286047001.9,N
1591359275.8,286047003.9,N
1591359295.7,286047003.6,N
1591359315.5,286047004.0,N
1591359335.4,286047002.2,N
1591359355.2,286046999.8,N
1591359375.0,286047001.6,N
1591359375.9,286047001.6,N
1591359395.8,286047001.7,N
1591359415.6,286047001.3,N
1591359435.5,286047001.6,N
1591359455.3,286047001.9,N
1591359475.1,286047002.2,N
1591359495.9,286047000.1,N
1591359515.7,286046998.4,N
1591359535.5,286047002.8,N
1591359555.4,286047000.9,N
1591359575.2,286046998.7,N
1591359595.1,286047002.8,N
1591359596.0,286047002.8,N
1591359615.8,286047002.1,N
1591359635.6,286047001.9,N
1591359655.5,286047001.6,N
1591359675.3,286047003.3,N
1591359695.2,286047001.5,N
1591359715.9,286047004.0,N
1591359735.7,286047003.4,N
1591359755.6,286047001.8,N
1591359775.4,286047005.8,Y
1591359795.3,286047001.8,P
1591359815.1,286047002.2,P
1591359816.0,286047002.2,P
1591359835.8,286047003.5,Y
1591359855.7,286047000.1,P
1591359875.5,286047001.2,N
1591359895.3,286046996.7,P
1591359915.2,286046998.0,N
1591359935.0,286046999.6,N
1591359935.9,286046999.6,N
1591359955.8,286046999.0,N
1591359975.6,286046998.9,N
1591359995.4,286046999.7,N
1591360015.3,286047002.5,N
1591360035.1,286047001.7,N
1591360055.9,286047001.5,N
1591360075.7,286047000.3,N
1591360095.5,286047000.3,N
1591360115.4,286046999.8,N
1591360135.2,286047000.0,N
1591360155.0,286047002.4,N
1591360156.0,286047002.4,N
1591360175.8,286047000.9,N
1591360195.6,286046998.3,N
1591360215.5,286047000.3,N
1591360235.3,286047000.4,N
1591360255.1,286047000.6,N
1591360275.9,286047000.5,N
1591360295.7,286046998.8,N
1591360315.6,286046998.6,N
1591360335.4,286047002.8,N
1591360355.2,286047004.2,N
1591360375.1,286047002.6,N
1591360376.0,286047002.6,N
1591360395.8,286047002.3,N
1591360415.6,286047002.3,N
1591360435.5,286047003.5,N
1591360455.3,286047002.3,N
1591360475.2,286047004.1,N
1591360495.9,286047006.0,Y
1591360515.7,286047000.5,P
1591360535.6,286047000.6,N
1591360555.4,286047000.3,N
1591360575.3,286047000.8,N
1591360595.1,286046999.0,Y
1591360596.0,286046999.0,P
1591360615.8,286047001.0,N
1591360635.7,286047000.7,N
1591360655.5,286046998.4,N
1591360675.4,286046998.4,N
1591360695.2,286046998.2,N
1591360715.0,286046998.6,N
1591360715.9,286046998.6,N
1591360735.8,286047000.6,N
1591360755.6,286046998.2,N
1591360775.5,286046998.3,N
1591360795.3,286047000.3,N
1591360815.1,286046998.2,N
1591360835.9,286046999.1,N
1591360855.7,286046999.3,N
1591360875.5,286046997.8,N
1591360895.4,286046996.9,N
1591360915.2,286046999.5,N
1591360935.1,286046996.9,N
1591360936.0,286046996.9,N
1591360955.8,286046998.5,N
1591360975.6,286047002.4,N
1591360995.5,286046998.3,N
1591361015.3,286046998.2,N
1591361035.1,286047000.9,N
1591361055.9,286047001.6,N
1591361075.7,286047002.6,N
1591361095.6,286047001.0,N
1591361115.4,286047000.8,N
1591361135.2,286047002.1,N
1591361155.1,286047002.7,N
1591361156.0,286047002.7,N
1591361175.8,286047000.0,N
1591361195.7,286047000.9,N
1591361215.5,286046998.5,N
1591361235.3,286047000.8,N
1591361255.2,286046998.4,N
1591361275.0,286046998.9,N
1591361275.9,286046998.9,N
1591361295.8,286046998.9,N
1591361315.6,286047000.7,N
1591361335.4,286046999.1,N
1591361355.3,286046997.2,N
1591361375.1,286046998.6,N
1591361395.8,286046999.2,N
1591361415.7,286046998.6,N
1591361435.5,286047001.2,N
1591361455.4,286047001.2,N
1591361475.2,286046999.7,N
1591361495.0,286047001.9,N
1591361495.9,286047001.9,N
1591361515.8,286046998.6,N
1591361535.6,286046998.3,N
1591361555.4,286047000.7,N
1591361575.3,286046998.7,N
1591361595.1,286046998.1,N
1591361615.9,286047001.1,N
1591361635.7,286046999.4,N
1591361655.5,286046998.2,N
1591361675.4,286046998.3,N
1591361695.2,286047000.5,N
1591361715.1,286046999.0,N
1591361716.0,286046999.0,N
1591361735.8,286046999.4,N
1591361755.6,286046996.8,N
1591361775.5,286046997.8,N
1591361795.3,286046998.1,N
1591361815.1,286047000.7,N
1591361835.9,286046999.4,N
1591361855.7,286046998.5,N
1591361875.6,286046996.9,N
1591361895.4,286046997.2,N
1591361915.3,286046998.8,N
1591361935.1,286046997.7,N
1591361955.8,286046999.4,N
1591361975.9,286046997.2,N
1591361995.7,286046995.4,Y
