#timestamp,LO_Frequency,Hit,StdDev 
1597071875.1,286046979.1,P
1597071876.0,286046979.1,P
1597071895.8,286046977.8,P
1597071915.7,286046980.1,Y
1597071935.5,286046998.1,P
1597071955.3,286047001.1,N
1597071975.2,286047002.4,N
1597071995.0,286047002.5,N
1597071995.9,286047002.5,N
1597072015.8,286047003.9,N
1597072035.6,286047003.6,N
1597072055.4,286047005.3,N
1597072075.3,286047005.1,N
1597072095.1,286047004.3,N
1597072115.9,286047002.7,N
1597072135.7,286047002.6,N
1597072155.5,286047002.6,N
1597072175.4,286047000.0,N
1597072195.2,286047000.1,N
1597072215.0,286047000.2,N
1597072215.9,286047000.2,N
1597072235.8,286047000.1,N
1597072255.6,286047000.6,N
1597072275.4,286046999.9,N
1597072295.3,286047000.5,N
1597072315.1,286047000.8,N
1597072335.9,286046998.5,N
1597072355.7,286046998.5,N
1597072375.5,286047001.2,N
1597072395.4,286046999.1,N
1597072415.2,286046997.1,N
1597072435.0,286046997.7,N
1597072435.9,286046997.7,N
1597072455.8,286046994.9,N
1597072475.6,286046994.9,N
1597072495.5,286046995.3,N
1597072515.3,286046996.3,N
1597072535.1,286046995.7,N
1597072555.9,286046996.1,N
1597072575.7,286046993.5,N
1597072595.5,286046993.7,N
1597072615.4,286046993.8,N
1597072635.2,286046993.8,N
1597072655.1,286046995.6,N
1597072656.0,286046995.6,N
1597072675.8,286046993.8,N
1597072695.6,286046994.3,N
1597072715.5,286046993.0,N
1597072735.3,286046991.1,Y
1597072755.1,286046992.6,P
1597072775.9,286046990.3,P
1597072795.7,286046990.3,P
1597072815.6,286046990.3,Y
1597072835.4,286046998.8,P
1597072855.2,286046999.2,N
1597072875.1,286047000.4,N
1597072876.0,286047000.4,N
1597072895.8,286047000.2,N
1597072915.7,286046998.6,N
1597072935.5,286046999.0,N
1597072955.3,286046999.4,N
1597072975.2,286046997.1,N
1597072995.9,286046997.0,N
1597073015.7,286046999.5,N
1597073035.6,286046999.1,N
1597073055.4,286046997.8,N
1597073075.3,286046995.8,N
1597073095.1,286046993.6,Y
1597073096.0,286046993.6,P
1597073115.8,286046993.9,N
1597073135.7,286046994.6,N
1597073155.5,286046993.6,Y
1597073175.4,286046998.6,P
1597073195.2,286046999.0,N
1597073215.0,286046998.8,N
1597073215.9,286046998.8,N
1597073235.8,286046999.6,N
1597073255.6,286046996.6,N
1597073275.4,286046998.8,N
1597073295.3,286046996.9,N
1597073315.1,286046999.2,N
1597073335.9,286047011.9,Y
1597073355.7,286047000.3,P
1597073375.5,286047002.2,N
1597073395.4,286047002.6,N
1597073415.2,286047000.1,N
1597073435.0,286047002.8,N
1597073436.0,286047002.8,N
1597073455.8,286047002.7,N
1597073475.6,286047000.4,N
1597073495.5,286047000.6,N
1597073515.3,286046998.5,N
1597073535.1,286046996.5,N
1597073555.9,286047011.9,Y
1597073575.7,286046998.9,P
1597073595.6,286047001.0,N
1597073615.4,286046998.2,N
1597073635.2,286047001.1,N
1597073655.1,286046998.7,N
1597073656.0,286046998.7,N
1597073675.8,286046999.1,N
1597073695.6,286046999.6,N
1597073715.5,286046996.8,Y
1597073735.3,286046996.5,P
1597073755.2,286046999.6,N
1597073775.9,286046999.2,N
1597073795.7,286046998.9,N
1597073815.6,286046999.5,N
1597073835.4,286046999.0,N
1597073855.3,286046999.4,N
1597073875.1,286046999.4,N
1597073876.0,286046999.4,N
1597073895.8,286046996.9,Y
1597073915.7,286046999.4,P
1597073935.5,286046997.3,P
1597073955.3,286046996.6,P
1597073975.2,286046997.4,N
1597073995.0,286046997.8,N
1597073995.9,286046997.8,N
1597074015.8,286046997.7,N
1597074035.6,286046996.9,Y
1597074055.4,286047001.0,P
1597074075.3,286047000.5,N
1597074095.1,286046998.3,N
1597074115.8,286046999.3,N
1597074135.7,286046996.7,N
1597074155.5,286046996.8,N
1597074175.4,286046999.6,N
1597074195.2,286046997.4,N
1597074215.0,286046996.6,N
1597074215.9,286046996.6,N
1597074235.8,286046999.6,N
1597074255.6,286046997.3,N
1597074275.5,286046994.9,Y
1597074295.3,286047000.6,P
1597074315.1,286046998.5,N
1597074335.9,286046998.1,N
1597074355.7,286046998.1,N
1597074375.5,286046999.4,N
1597074395.4,286046998.8,N
1597074415.2,286046996.8,Y
1597074435.1,286046996.6,P
1597074436.0,286046996.6,P
1597074455.8,286046999.6,N
1597074475.6,286046999.5,N
1597074495.5,286046997.2,N
1597074515.3,286046997.1,N
1597074535.1,286046995.3,Y
1597074555.9,286046999.0,P
1597074575.7,286046999.0,N
1597074595