#timestamp,LO_Frequency,Hit,StdDev 
1682978415.3,286047000.9,N
1682978435.1,286047000.3,N
1682978455.9,286047000.9,N
1682978475.7,286047001.2,Y
1682978495.5,286046998.1,P
1682978515.4,286046998.2,N
1682978535.2,286046998.3,N
1682978555.1,286046998.1,N
1682978556.0,286046998.1,N
1682978575.8,286046998.4,N
1682978595.6,286047000.6,N
1682978615.5,286047000.0,N
1682978635.3,286047001.1,N
1682978655.2,286046998.8,N
1682978675.9,286046998.2,N
1682978695.7,286046997.4,N
1682978715.6,286046997.8,N
1682978735.4,286046997.2,N
1682978755.2,286046997.6,N
1682978775.1,286046996.9,N
1682978776.0,286046996.9,N
1682978795.8,286046998.4,N
1682978815.7,286046998.4,N
1682978835.5,286046998.9,N
1682978855.3,286047000.6,N
1682978875.2,286047000.4,N
1682978895.0,286047001.9,N
1682978895.9,286047001.9,N
1682978915.8,286047001.8,N
1682978935.6,286047001.7,N
1682978955.4,286047001.8,N
1682978975.3,286047002.7,N
1682978995.1,286047001.9,N
1682979015.8,286047000.4,N
1682979035.7,286047000.6,N
1682979055.5,286047000.8,N
1682979075.4,286046999.8,N
1682979095.2,286047002.7,N
1682979115.0,286046999.9,N
1682979115.9,286046999.9,N
1682979135.8,286046999.7,N
1682979155.6,286047000.2,N
1682979175.4,286047002.7,N
1682979195.3,286047001.3,N
1682979215.1,286047001.7,N
1682979235.9,286046999.8,N
1682979255.7,286047000.4,N
1682979275.5,286047002.7,N
1682979295.4,286047002.0,N
1682979315.2,286046999.8,N
1682979335.0,286046999.8,N
1682979335.9,286046999.8,N
1682979355.8,286047000.0,N
1682979375.6,286047000.6,N
1682979395.5,286047001.0,N
1682979415.3,286046998.5,N
1682979435.1,286047000.4,N
1682979455.9,286046999.7,N
1682979475.7,286047000.7,N
1682979495.5,286047000.8,N
1682979515.4,286047000.9,N
1682979535.2,286046998.2,N
1682979555.1,286046998.7,N
1682979556.0,286046998.7,N
1682979575.8,286046998.9,N
1682979595.6,286046998.5,N
1682979615.5,286047001.2,N
1682979635.3,286047000.7,N
1682979655.1,286047000.3,N
1682979675.9,286046999.9,N
1682979695.7,286047002.7,N
1682979715.6,286046999.7,N
1682979735.4,286047000.3,N
1682979755.2,286047000.2,N
1682979775.1,286047000.7,N
1682979776.0,286047000.7,N
1682979795.8,286047000.9,N
1682979815.6,286046999.8,N
1682979835.5,286046999.9,N
1682979855.3,286047001.0,N
1682979875.2,286047000.3,N
1682979895.9,286047001.0,N
1682979915.7,286047000.9,N
1682979935.6,286047002.6,N
1682979955.4,286047000.5,N
1682979975.2,286047001.2,N
1682979995.1,286047001.1,N
1682979996.0,286047001.1,N
1682980015.8,286047000.7,N
1682980035.7,286046998.9,N
1682980055.5,286046999.1,N
1682980075.3,286046998.6,N
1682980095.2,286047001.0,N
1682980115.0,286047000.7,N
1682980115.9,286047000.7,N
1682980135.8,286047000.6,N
1682980155.6,286047000.9,N
1682980175.4,286047000.5,N
1682980195.3,286046999.9,N
1682980215.1,286047000.5,N
1682980235.8,286047000.2,N
1682980255.7,286047000.1,N
1682980275.5,286047000.1,N
1682980295.4,286047000.0,N
1682980315.2,286047000.0,N
1682980335.0,286046998.5,N
1682980335.9,286046998.5,N
1682980355.8,286046998.8,N
1682980375.6,286046998.7,N
1682980395.4,286046999.5,N
1682980415.3,286046998.7,N
1682980435.1,286046996.5,Y
1682980455.9,286046997.2,P
1682980475.7,286046997.3,N
1682980495.5,286046997.5,N
1682980515.4,286046995.1,Y
1682980535.2,286046996.9,P
1682980555.0,286046997.2,P
1682980555.9,286046997.2,P
1682980575.8,286046996.8,Y
1682980595.6,286047000.1,P
1682980615.5,286047000.4,N
1682980635.3,286046998.2,N
1682980655.1,286047001.2,N
1682980675.9,286047001.1,N
1682980695.7,286046998.3,N
1682980715.5,286046998.7,N
1682980735.4,286046996.5,N
1682980755.2,286046998.8,N
1682980775.1,286046999.5,N
1682980776.0,286046999.5,N
1682980795.8,286046996.6,N
1682980815.6,286046999.1,N
1682980835.5,286046999.3,N
1682980855.3,286046996.6,N
1682980875.2,286046996.7,N
1682980895.9,286046997.1,N
1682980915.7,286046997.3,N
1682980935.6,286046995.0,Y
1682980955.4,286046997.2,P
1682980975.2,286046997.8,P
1682980995.1,286046997.7,P
1682980996.0,286046997.7,Y
1682981015.8,286046998.6,P
1682981035.7,286046998.5,P
1682981055.5,286046998.3,P
1682981075.3,286046999.4,N
1682981095.2,286046998.4,Y
1682981115.0,286047000.3,P
1682981115.9,286047000.3,N
1682981135.8,286046999.7,N
1682981155.6,286047000.6,N
1682981175.4,286047000.5,N
1682981195.3,286047000.8,N
1682981215.1,286046998.6,N
1682981235.8,286046998.9,N
1682981255.7,286046998.3,N
1682981275.5,286046999.0,N
1682981295.4,286046996.9,Y
1682981315.2,286046999.1,P
1682981335.0,286046996.9,P
1682981335.9,286046996.9,N
1682981355.8,286046996.5,N
1682981375.6,286046997.0,N
1682981395.4,286046996.5,N
1682981415.3,286046999.4,N
1682981435.1,286046997.0,N
1682981455.9,286046997.0,N
1682981475.7,286046999.5,N
1682981495.5,286046996.5,N
1682981515.4,286046999.3,N
1682981535.2,286046998.7,N
1682981555.0,286046996.5,N
1682981555.9,286046996.5,N
1682981575.8,286046999.1,N
1682981595.6,286046999.6,N
1682981615.5,286046996.5,N
1682981635.3,286046999.2,N
1682981655.1,286046999.2,N
1682981675.9,286046997.0,N
1682981695.7,286046997.1,N
1682981715.5,286046997.4,N
1682981735.4,286046997.7,N
1682981755.2,286046997.5,N
1682981775.0,286046997.5,N
1682981776.0,286046997.5,N
1682981795.8,286046995.5,Y
1682981815.6,286046999.5,P
1682981835.5,286046998.5,N
1682981855.3,286047001.2,N
1682981875.1,286046998.6,N
1682981895.9,286047000.7,N
1682981915.7,286046998.3,N
1682981935.6,286047001.2,N
1682981955.4,286046998.1,N
1682981975.2,286046998.4,N
1682981995.1,286046999.0,N
1682981996.0,286046999.0,N
