#timestamp,LO_Frequency,Hit,StdDev 
1517025615.6,286047007.6,N
1517025635.4,286047004.6,N
1517025655.3,286047005.3,N
1517025675.1,286047003.4,N
1517025695.8,286047003.5,N
1517025715.7,286047003.5,N
1517025735.5,286047003.4,N
1517025755.4,286047003.0,N
1517025775.2,286047003.8,N
1517025795.0,286047004.0,N
1517025795.9,286047004.0,N
1517025815.8,286047003.1,N
1517025835.6,286047004.4,N
1517025855.5,286047003.5,N
1517025875.3,286047003.3,N
1517025895.1,286047004.8,N
1517025915.9,286047007.6,Y
1517025935.7,286046999.7,P
1517025955.5,286047001.5,N
1517025975.4,286047002.0,N
1517025995.2,286047002.0,N
1517026015.1,286047001.3,N
1517026016.0,286047001.3,N
1517026035.8,286047001.3,N
1517026055.6,286047003.7,N
1517026075.5,286047003.5,N
1517026095.3,286047003.7,N
1517026115.2,286047007.4,Y
1517026135.9,286047003.1,P
1517026155.7,286047006.0,P
1517026175.6,286047005.6,P
1517026195.4,286047005.3,Y
1517026215.3,286047000.7,P
1517026235.1,286047000.8,N
1517026236.0,286047000.8,N
1517026255.8,286047000.5,N
1517026275.7,286047000.7,N
1517026295.5,286046999.9,N
1517026315.3,286047000.0,N
1517026335.2,286047000.9,N
1517026355.0,286047002.2,N
1517026355.9,286047002.2,N
1517026375.8,286047002.7,N
1517026395.6,286047001.9,N
1517026415.4,286047002.4,N
1517026435.3,286047004.0,Y
1517026455.1,286047002.5,P
1517026475.9,286047002.1,P
1517026495.7,286047002.7,P
1517026515.5,286047000.1,N
1517026535.4,286047001.8,N
1517026555.2,286047001.4,N
1517026575.1,286047004.1,Y
1517026576.0,286047004.1,P
1517026595.8,286046999.8,N
1517026615.6,286047002.5,N
1517026635.5,286047002.2,N
1517026655.3,286047002.0,N
1517026675.2,286047001.8,N
1517026695.9,286047001.3,N
1517026715.7,286047001.9,N
1517026735.6,286047004.1,Y
1517026755.4,286047002.6,P
1517026775.2,286047000.1,N
1517026795.1,286047002.6,N
1517026796.0,286047002.6,N
1517026815.8,286047002.5,N
1517026835.7,286046999.7,N
1517026855.5,286047002.7,N
1517026875.3,286047001.6,N
1517026895.2,286047003.8,Y
1517026915.0,286047002.2,P
1517026915.9,286047002.2,P
1517026935.8,286047003.1,P
1517026955.6,286047005.6,Y
1517026975.4,286047002.1,P
1517026995.3,286047001.6,P
1517027015.1,286047001.8,P
1517027035.9,286047003.9,Y
1517027055.7,286047002.4,P
1517027075.5,286047002.5,P
1517027095.4,286047004.4,P
1517027115.2,286047005.5,Y
1517027135.0,286047001.8,P
1517027136.0,286047001.8,P
1517027155.8,286047001.3,N
1517027175.6,286047003.9,Y
1517027195.5,286047002.2,P
1517027215.3,286047004.2,P
1517027235.1,286047003.9,P
1517027255.9,286047003.9,Y
1517027275.7,286047000.9,P
1517027295.6,286047002.7,N
1517027315.4,286047002.1,N
1517027335.2,286047001.4,N
1517027355.1,286047004.3,Y
1517027356.0,286047004.3,P
1517027375.8,286046999.7,N
1517027395.7,286047002.1,N
1517027415.5,286047002.6,N
1517027435.3,286047002.2,N
1517027455.2,286047001.8,N
1517027475.0,286047004.4,Y
1517027475.9,286047004.4,P
1517027495.7,286047002.0,N
1517027515.6,286047003.3,N
1517027535.4,286047005.1,Y
1517027555.3,286047003.1,P
1517027575.1,286047003.7,P
1517027595.8,286047003.4,P
1517027615.7,286047003.5,Y
1517027635.5,286047002.4,P
1517027655.4,286047002.1,P
1517027675.2,286047003.6,P
1517027695.0,286047006.0,Y
1517027695.9,286047006.0,P
1517027715.8,286047001.9,N
1517027735.6,286047004.4,N
1517027755.5,286047004.3,N
1517027775.3,286047003.3,N
1517027795.1,286047004.9,Y
1517027815.9,286047000.2,P
1517027835.7,286047001.5,N
1517027855.5,286047002.5,N
1517027875.4,286047003.6,N
1517027895.2,286047004.1,Y
1517027915.1,286047002.6,P
1517027916.0,286047002.6,P
1517027935.8,286047002.8,P
1517027955.6,286047000.7,Y
1517027975.5,286046996.9,P
1517027995.3,286046999.1,N
1517028015.2,286046998.3,N
1517028035.9,286046999.4,N
1517028055.7,286046999.5,N
1517028075.6,286046999.6,N
1517028095.4,286047001.1,N
1517028115.2,286047001.0,N
1517028135.1,286046996.5,N
1517028136.0,286046996.5,N
1517028155.8,286046999.2,N
1517028175.7,286046999.3,N
1517028195.5,286047000.4,N
1517028215.3,286047002.6,N
1517028235.2,286047000.1,N
1517028255.0,286047000.0,N
1517028255.9,286047000.0,N
1517028275.7,286047001.9,N
1517028295.6,286046999.7,N
1517028315.4,286046999.7,N
1517028335.3,286046999.9,N
1517028355.1,286047002.3,N
1517028375.8,286047002.7,N
1517028395.7,286047001.7,N
1517028415.5,286047000.4,N
1517028435.4,286046996.6,N
1517028455.2,286046997.1,N
1517028475.0,286046997.6,N
1517028475.9,286046997.6,N
1517028495.8,286046997.3,N
1517028515.6,286046997.9,N
1517028535.4,286046997.4,N
1517028555.3,286046996.0,N
1517028575.1,286046993.5,Y
1517028595.9,286046997.4,P
1517028615.7,286046997.6,N
1517028635.5,286046995.2,P
1517028655.4,286046995.2,Y
1517028675.2,286046995.0,P
1517028695.1,286046997.4,N
1517028696.0,286046997.4,N
1517028715.8,286046998.0,N
1517028735.6,286046997.4,N
1517028755.5,286046997.9,N
1517028775.3,286046995.3,Y
1517028795.2,286046998.8,P
1517028815.9,286046999.1,N
1517028835.7,286046998.4,N
1517028855.6,286047000.9,N
1517028875.4,286047001.1,N
1517028895.2,286047001.2,N
1517028915.1,286047001.2,N
1517028916.0,286047001.2,N
1517028935.8,286046999.6,N
1517028955.7,286047000.3,N
1517028975.5,286047001.1,N
1517028995.3,286046998.6,N
1517029015.2,286047001.2,N
1517029035.0,286046998.3,N
1517029035.9,286046998.3,N
1517029055.8,286047000.9,N
1517029075.6,286046998.8,N
1517029095.4,286047000.8,N
1517029115.3,286046998.7,N
1517029135.1,286047000.5,N
1517029155.9,286046999.7,N
1517029175.7,286046999.7,N
1517029195.5,286047000.3,N
