#timestamp,LO_Frequency,Hit,StdDev 
1655107215.5,286047001.1,N
1655107235.3,286046998.1,N
1655107255.2,286047000.0,N
1655107275.9,286047000.0,N
1655107295.7,286046999.7,N
1655107315.6,286047000.6,N
1655107335.4,286046999.8,N
1655107355.3,286046999.7,N
1655107375.1,286047000.0,N
1655107376.0,286047000.0,N
1655107395.8,286047000.3,N
1655107415.7,286047000.8,N
1655107435.5,286046998.6,N
1655107455.3,286046998.7,N
1655107475.2,286046999.9,N
1655107495.0,286047000.6,N
1655107495.9,286047000.6,N
1655107515.8,286046999.9,N
1655107535.6,286047002.3,N
1655107555.4,286047000.1,N
1655107575.3,286047000.1,N
1655107595.1,286047002.6,N
1655107615.8,286047001.6,N
1655107635.7,286047001.9,N
1655107655.5,286047002.4,N
1655107675.4,286047001.6,N
1655107695.2,286047001.7,N
1655107715.0,286047002.2,N
1655107715.9,286047002.2,N
1655107735.8,286047002.0,N
1655107755.6,286047001.5,N
1655107775.4,286047001.8,N
1655107795.3,286047002.6,N
1655107815.1,286047000.2,N
1655107835.9,286047002.5,N
1655107855.7,286047000.4,N
1655107875.5,286046999.9,N
1655107895.4,286047000.2,N
1655107915.2,286047000.6,N
1655107935.0,286047000.0,N
1655107935.9,286047000.0,N
1655107955.8,286047000.3,N
1655107975.6,286047000.3,N
1655107995.5,286047002.7,N
1655108015.3,286047002.3,N
1655108035.1,286047002.3,N
1655108055.9,286047002.3,N
1655108075.7,286047002.8,N
1655108095.5,286047002.3,N
1655108115.4,286047002.2,N
1655108135.2,286047002.3,N
1655108155.1,286047001.5,N
1655108156.0,286047001.5,N
1655108175.8,286047002.0,N
1655108195.6,286047002.4,N
1655108215.5,286047002.2,N
1655108235.3,286047002.0,N
1655108255.1,286047002.1,N
1655108275.9,286047002.6,N
1655108295.7,286047002.3,N
1655108315.6,286046999.7,N
1655108335.4,286047002.4,N
1655108355.2,286047001.4,N
1655108375.1,286047004.4,Y
1655108376.0,286047004.4,P
1655108395.8,286047000.0,N
1655108415.7,286047001.0,N
1655108435.5,286047000.7,N
1655108455.3,286047000.8,N
1655108475.2,286047001.2,N
1655108495.0,286046998.1,N
1655108495.9,286046998.1,N
1655108515.7,286047000.8,N
1655108535.6,286047001.2,N
1655108555.4,286046998.5,N
1655108575.3,286046998.7,N
1655108595.1,286046998.4,N
1655108596.0,286046998.4,N
1655108615.8,286046998.4,N
1655108635.7,286047000.7,N
1655108655.5,286047000.0,N
1655108675.4,286047000.0,N
1655108695.2,286047000.9,N
1655108715.0,286046998.6,N
1655108715.9,286046998.6,N
1655108735.8,286046998.3,N
1655108755.6,286046998.3,N
1655108775.5,286046998.3,N
1655108795.3,286047001.2,N
1655108815.1,286047000.7,N
1655108835.9,286046998.2,N
1655108855.7,286047001.0,N
1655108875.6,286046998.6,N
1655108895.4,286047000.5,N
1655108915.2,286047000.3,N
1655108935.1,286047000.6,N
1655108936.0,286047000.6,N
1655108955.8,286047001.2,N
1655108975.7,286046998.5,N
1655108995.5,286047000.9,N
1655109015.3,286047000.4,N
1655109035.2,286047000.9,N
1655109055.9,286047000.8,N
1655109075.7,286047000.7,N
1655109095.6,286047002.4,N
1655109115.4,286047000.1,N
1655109135.3,286047000.5,N
1655109155.1,286047002.7,N
1655109156.0,286047002.7,N
1655109175.8,286046999.8,N
1655109195.7,286047002.2,N
1655109215.5,286047002.4,N
1655109235.3,286047002.4,N
1655109255.2,286047002.4,N
1655109275.0,286047002.7,N
1655109275.9,286047002.7,N
1655109295.8,286047002.6,N
1655109315.6,286047002.8,N
1655109335.4,286046999.8,N
1655109355.3,286046999.8,N
1655109375.1,286046999.7,N
1655109395.8,286046999.8,N
1655109415.7,286046999.7,N
1655109435.5,286047002.5,N
1655109455.4,286047002.8,N
1655109475.2,286047004.3,Y
1655109495.0,286046999.9,P
1655109495.9,286046999.9,N
1655109515.8,286047005.8,P
1655109535.6,286047001.4,N
1655109555.4,286047001.2,N
1655109575.3,286047000.8,N
1655109595.1,286047000.0,N
1655109615.9,286047002.6,N
1655109635.7,286047001.9,N
1655109655.5,286047001.1,N
1655109675.4,286047000.7,N
1655109695.2,286046998.2,N
1655109715.0,286046996.7,N
1655109715.9,286046996.7,N
1655109735.8,286046999.4,N
1655109755.6,286047000.7,N
1655109775.5,286047000.1,N
1655109795.3,286047002.4,N
1655109815.1,286047002.6,N
1655109835.9,286047000.2,N
1655109855.7,286047002.3,N
1655109875.5,286047002.1,N
1655109895.4,286047002.4,N
1655109915.2,286047000.9,N
1655109935.1,286047000.3,N
1655109936.0,286047000.3,N
1655109955.8,286046999.8,N
1655109975.6,286046999.9,N
1655109995.5,286047000.1,N
1655110015.3,286047000.2,N
1655110035.2,286047000.1,N
1655110055.9,286047002.7,N
1655110075.7,286046999.8,N
1655110095.6,286047000.2,N
1655110115.4,286047002.7,N
1655110135.2,286047001.5,N
1655110155.1,286047001.5,N
1655110156.0,286047001.5,N
1655110175.8,286047001.6,N
1655110195.7,286047002.3,N
1655110215.5,286047002.8,N
1655110235.3,286046999.8,N
1655110255.2,286047000.2,N
1655110275.0,286047002.5,N
1655110275.9,286047002.5,N
1655110295.7,286047002.4,N
1655110315.6,286047002.2,N
1655110335.4,286046999.8,N
1655110355.3,286046999.7,N
1655110375.1,286047002.5,N
1655110376.0,286047002.5,N
1655110395.8,286047001.5,N
1655110415.7,286047002.1,N
1655110435.5,286047002.6,N
1655110455.3,286047001.5,N
1655110475.2,286047004.3,Y
1655110495.0,286047002.4,P
1655110495.9,286047002.4,P
1655110515.8,286047002.7,P
1655110535.6,286047002.4,Y
1655110555.4,286046999.3,P
1655110575.3,286046999.0,N
1655110595.1,286046999.2,N
1655110615.9,286046998.5,N
1655110635.7,286046999.3,N
1655110655.5,286046997.0,N
1655110675.4,286046997.1,N
1655110695.2,286046996.9,N
1655110715.0,286046996.6,N
1655110715.9,286046996.6,N
1655110735.8,286046997.2,N
1655110755.6,286046996.7,N
1655110775.5,286046996.9,N
1655110795.3,286046997.9,N
