#timestamp,LO_Frequency,Hit,StdDev 
1529355615.4,286046998.4,N
1529355635.3,286047001.1,N
1529355655.1,286047000.4,N
1529355675.9,286046999.9,N
1529355695.7,286047000.3,N
1529355715.5,286047000.1,N
1529355735.4,286047000.7,N
1529355755.2,286047001.2,N
1529355775.0,286047000.6,N
1529355775.9,286047000.6,N
1529355795.8,286047003.7,N
1529355815.6,286047004.7,N
1529355835.5,286047005.9,N
1529355855.3,286047004.4,N
1529355875.1,286047001.7,N
1529355895.9,286047004.1,N
1529355915.7,286047003.8,N
1529355935.5,286047005.7,N
1529355955.4,286047003.1,N
1529355975.2,286047007.1,N
1529355995.1,286047003.2,N
1529355996.0,286047003.2,N
1529356015.8,286047005.3,N
1529356035.6,286047003.6,N
1529356055.5,286047005.8,N
1529356075.3,286047005.7,N
1529356095.1,286047005.2,N
1529356115.9,286047004.9,N
1529356135.7,286047005.4,N
1529356155.6,286047003.8,N
1529356175.4,286047001.4,N
1529356195.2,286047004.4,N
1529356215.1,286047003.9,N
1529356216.0,286047003.9,N
1529356235.8,286047003.7,N
1529356255.6,286047005.8,Y
1529356275.5,286046999.1,P
1529356295.3,286046998.2,N
1529356315.2,286046998.9,N
1529356335.9,286046997.5,N
1529356355.7,286046996.9,N
1529356375.6,286046997.0,N
1529356395.4,286046997.1,N
1529356415.2,286046999.1,N
1529356435.1,286046998.6,N
1529356436.0,286046998.6,N
1529356455.8,286047001.0,N
1529356475.7,286046998.9,N
1529356495.5,286046998.5,N
1529356515.3,286046999.5,N
1529356535.2,286046996.6,N
1529356555.0,286046998.7,N
1529356555.9,286046998.7,N
1529356575.8,286046999.8,N
1529356595.6,286046998.3,N
1529356615.4,286046999.3,N
1529356635.3,286046998.9,N
1529356655.1,286046997.0,N
1529356656.0,286046997.0,N
1529356675.8,286046997.6,N
1529356695.7,286046997.2,N
1529356715.5,286046995.0,Y
1529356735.4,286046999.2,P
1529356755.2,286046999.3,N
1529356775.0,286046997.0,P
1529356775.9,286046997.0,Y
1529356795.8,286047000.8,P
1529356815.6,286047000.2,N
1529356835.5,286047000.4,N
1529356855.3,286047002.6,N
1529356875.1,286046999.9,N
1529356895.9,286046999.8,N
1529356915.7,286046998.1,N
1529356935.5,286046998.4,N
1529356955.4,286047001.2,N
1529356975.2,286047002.8,N
1529356995.1,286047001.3,N
1529356996.0,286047001.3,N
1529357015.8,286047004.1,N
1529357035.6,286047002.3,N
1529357055.5,286047001.5,N
1529357075.3,286047000.4,N
1529357095.2,286047001.1,N
1529357115.9,286046999.2,N
1529357135.7,286046996.6,N
1529357155.6,286046996.6,N
1529357175.4,286046997.2,N
1529357195.2,286046999.1,N
1529357215.1,286046998.9,N
1529357216.0,286046998.9,N
1529357235.8,286047001.2,N
1529357255.7,286046998.1,N
1529357275.5,286047001.2,N
1529357295.3,286046997.0,N
1529357315.2,286047000.9,N
1529357335.9,286047000.4,N
1529357355.7,286047002.8,N
1529357375.6,286046998.3,N
1529357395.4,286047000.5,N
1529357415.3,286046999.4,N
1529357435.1,286046999.1,N
1529357436.0,286046999.1,N
1529357455.8,286046999.5,N
1529357475.7,286046996.7,N
1529357495.5,286046998.7,N
1529357515.3,286046998.5,N
1529357535.2,286046999.5,N
1529357555.0,286046999.3,N
1529357555.9,286046999.3,N
1529357575.8,286047000.7,N
1529357595.6,286047000.8,N
1529357615.4,286046999.3,N
1529357635.3,286046998.6,N
1529357655.1,286046999.2,N
1529357675.9,286046999.3,N
1529357695.7,286046999.5,N
1529357715.5,286046999.3,N
1529357735.4,286046999.0,N
1529357755.2,286046998.3,N
1529357775.1,286046999.1,N
1529357776.0,286046999.1,N
1529357795.8,286046997.1,N
1529357815.6,286046999.4,N
1529357835.5,286047001.1,N
1529357855.3,286046998.8,N
1529357875.1,286046998.7,N
1529357895.9,286046999.1,N
1529357915.7,286046998.1,N
1529357935.6,286046998.2,N
1529357955.4,286047001.0,N
1529357975.2,286047001.2,N
1529357995.1,286046998.6,N
1529357996.0,286046998.6,N
1529358015.8,286046998.7,N
1529358035.7,286046999.0,N
1529358055.5,286046998.8,N
1529358075.3,286046998.1,N
1529358095.2,286046996.5,Y
1529358115.0,286046998.2,P
1529358115.9,286046998.2,P
1529358135.8,286047000.5,N
1529358155.6,286046998.5,N
1529358175.4,286047000.4,N
1529358195.3,286046998.1,N
1529358215.1,286047001.2,N
1529358235.9,286046998.5,N
1529358255.7,286046998.4,N
1529358275.5,286046999.4,N
1529358295.4,286046997.1,N
1529358315.2,286046997.7,N
1529358335.0,286046997.0,N
1529358335.9,286046997.0,N
1529358355.8,286046995.0,Y
1529358375.6,286046997.2,P
1529358395.5,286046997.5,P
1529358415.3,286046996.8,P
1529358435.1,286046997.0,Y
1529358455.9,286047002.8,P
1529358475.7,286047002.1,N
1529358495.6,286047002.8,N
1529358515.4,286047002.5,N
1529358535.2,286047002.8,N
1529358555.1,286047002.4,N
1529358556.0,286047002.4,N
1529358575.8,286046998.6,N
1529358595.7,286047001.2,N
1529358615.5,286047000.9,N
1529358635.3,286046998.6,N
1529358655.2,286047000.7,N
1529358675.9,286046998.2,N
1529358695.7,286046999.8,N
1529358715.6,286047003.9,N
1529358735.4,286047002.5,N
1529358755.3,286047001.3,N
1529358775.1,286047004.4,N
1529358776.0,286047004.4,N
1529358795.8,286047004.3,N
1529358815.7,286047004.1,N
1529358835.5,286047004.2,N
1529358855.3,286047002.6,N
1529358875.2,286047001.8,N
1529358895.0,286047002.3,N
1529358895.9,286047002.3,N
1529358915.8,286047001.7,N
1529358935.6,286047004.2,N
1529358955.4,286047001.8,N
1529358975.3,286046999.7,N
1529358995.1,286046999.7,N
1529359015.9,286047000.1,N
1529359035.7,286047004.2,N
1529359055.5,286047001.3,N
1529359075.4,286047001.4,N
1529359095.2,286047002.7,N
1529359115.1,286047011.9,Y
1529359116.0,286047004.2,P
1529359135.8,286047000.7,N
1529359155.6,286046998.4,N
1529359175.5,286046999.8,N
1529359195.3,286047000.3,N
