#timestamp,LO_Frequency,Hit,StdDev 
1628121615.2,286046997.0,N
1628121635.1,286046996.8,N
1628121636.0,286046996.8,N
1628121655.8,286046995.2,Y
1628121675.7,286046998.7,P
1628121695.5,286046999.6,N
1628121715.3,286046999.0,N
1628121735.2,286046998.7,N
1628121755.0,286046998.8,N
1628121755.9,286046998.8,N
1628121775.8,286046998.3,N
1628121795.6,286046999.1,N
1628121815.4,286047000.8,N
1628121835.3,286047001.0,N
1628121855.1,286046999.7,N
1628121875.8,286047002.8,N
1628121895.7,286046999.9,N
1628121915.5,286047000.7,N
1628121935.3,286047000.0,N
1628121955.2,286047000.4,N
1628121975.0,286047001.0,N
1628121975.9,286047001.0,N
1628121995.8,286047000.7,N
1628122015.6,286047001.0,N
1628122035.4,286047001.0,N
1628122055.3,286047000.6,N
1628122075.1,286047000.8,N
1628122095.9,286047000.0,N
1628122115.7,286047000.5,N
1628122135.5,286047002.0,N
1628122155.4,286047002.4,N
1628122175.2,286046999.9,N
1628122195.0,286047002.2,N
1628122195.9,286047002.2,N
1628122215.8,286047002.2,N
1628122235.6,286047002.2,N
1628122255.3,286047002.2,N
1628122275.1,286047002.2,N
1628122295.9,286047001.5,N
1628122315.7,286047001.6,N
1628122335.9,286047002.4,N
1628122355.7,286047001.6,N
1628122375.6,286047001.8,N
1628122395.4,286047001.4,N
1628122415.2,286047001.8,N
1628122435.1,286047003.5,Y
1628122436.0,286047003.5,P
1628122455.8,286047003.7,P
1628122475.7,286047004.3,P
1628122495.5,286047003.7,Y
1628122515.3,286046998.4,P
1628122535.2,286046998.7,N
1628122555.0,286046998.4,N
1628122555.9,286046998.4,N
1628122575.7,286046999.4,N
1628122595.6,286046996.6,N
1628122615.4,286046999.1,N
1628122635.3,286046999.6,N
1628122655.1,286046999.1,N
1628122656.0,286046999.1,N
1628122675.8,286046996.6,N
1628122695.7,286046996.7,N
1628122715.5,286046997.1,N
1628122735.3,286046996.7,N
1628122755.2,286046999.0,N
1628122775.0,286046999.0,N
1628122775.9,286046999.0,N
1628122795.8,286046996.5,N
1628122815.6,286046996.7,N
1628122835.4,286046996.8,N
1628122855.3,286046996.5,N
1628122875.1,286046999.3,N
1628122895.8,286046998.7,N
1628122915.7,286046996.5,N
1628122935.5,286046999.2,N
1628122955.4,286046999.5,N
1628122975.4,286046997.2,N
1628122995.3,286046997.9,N
1628123015.1,286046997.9,N
1628123035.9,286046995.0,Y
1628123055.7,286046997.0,P
1628123075.5,286046999.5,N
1628123095.4,286046999.3,N
1628123115.2,286047000.8,N
1628123135.0,286046998.4,N
1628123136.0,286046998.4,N
1628123155.8,286046998.2,N
1628123175.6,286046998.3,N
1628123195.5,286046999.2,N
1628123215.3,286046999.4,N
1628123235.1,286046998.1,N
1628123255.9,286046998.6,N
1628123275.7,286046998.5,N
1628123295.6,286047000.3,N
1628123315.4,286046999.9,N
1628123335.2,286047000.1,N
1628123355.1,286047002.8,N
1628123356.0,286047002.8,N
1628123375.8,286046999.7,N
1628123395.6,286046999.8,N
1628123415.5,286046999.9,N
1628123435.3,286046998.3,N
1628123455.1,286046998.2,N
1628123475.9,286046999.3,N
1628123495.7,286046998.4,N
1628123515.6,286046996.9,N
1628123535.4,286046999.6,N
1628123555.2,286046999.1,N
1628123575.1,286046996.7,N
1628123576.0,286046996.7,N
1628123595.8,286047000.8,N
1628123615.6,286046998.1,N
1628123635.5,286047001.2,N
1628123655.3,286047000.5,N
1628123675.2,286047000.6,N
1628123695.9,286046998.1,N
1628123715.7,286046998.5,N
1628123735.6,286046998.7,N
1628123755.4,286046996.5,N
1628123775.2,286046999.1,N
1628123795.1,286046997.7,N
1628123796.0,286046997.7,N
1628123815.8,286046997.0,N
1628123835.7,286046998.3,N
1628123855.5,286047000.8,N
1628123875.3,286047000.3,N
1628123895.2,286047002.0,N
1628123915.0,286047003.2,N
1628123915.9,286047003.2,N
1628123935.7,286047002.9,N
1628123955.6,286047005.5,N
1628123975.4,286047005.5,N
1628123995.3,286047005.6,N
1628124015.1,286047006.0,N
1628124016.0,286047006.0,N
1628124035.8,286047005.3,N
1628124055.7,286047005.0,N
1628124075.5,286047007.2,N
1628124095.3,286047006.5,N
1628124115.2,286047009.1,N
1628124135.0,286047006.6,N
1628124135.9,286047006.6,N
1628124155.8,286047006.3,N
1628124175.6,286047009.2,N
1628124195.4,286047009.2,N
1628124215.3,286047006.2,N
1628124235.1,286047008.4,N
1628124255.8,286047008.6,N
1628124275.7,286047009.2,N
1628124295.5,286047008.7,N
1628124315.4,286047008.2,N
1628124335.2,286047010.4,Y
1628124355.0,286047005.7,P
1628124355.9,286047005.7,P
1628124375.8,286047003.7,P
1628124395.6,286047004.0,Y
1628124415.5,286046999.0,P
1628124435.3,286046996.9,N
1628124455.1,286046997.2,N
1628124475.9,286046996.7,N
1628124495.7,286046997.8,N
1628124515.6,286046995.5,N
1628124535.4,286046995.7,N
1628124555.2,286046996.2,N
1628124575.1,286046995.9,N
1628124576.0,286046995.9,N
1628124595.8,286046996.4,N
1628124645.7,286046991.7,E
1628124655.6,286046997.4,N
1628124675.4,286047000.5,P
1628124695.3,286046998.6,N
1628124715.1,286046998.7,N
1628124735.9,286046999.6,N
1628124755.7,286046996.9,Y
1628124775.5,286046997.2,P
1628124795.4,286046997.9,N
1628124815.2,286046995.8,P
1628124835.0,286046996.3,Y
1628124836.0,286046996.3,P
1628124855.8,286046997.2,P
1628124875.6,286046997.2,P
1628124895.5,286046999.1,N
1628124915.3,286046999.2,N
1628124935.2,286046999.4,N
1628124955.9,286046998.7,N
1628124975.7,286046998.9,N
1628124995.6,286046999.4,N
1628125015.4,286046996.7,Y
1628125035.3,286047001.0,P
1628125055.1,286046998.1,N
1628125056.0,286046998.1,N
1628125075.8,286047001.0,N
1628125095.7,286047000.4,N
1628125115.5,286047000.9,N
1628125135.3,286046999.7,N
1628125155.2,286047002.2,N
1628125175.0,286047001.4,N
1628125175.9,286047001.4,N
1628125195.8,286047003.9,N
