#timestamp,LO_Frequency,Hit,StdDev 
1571112015.2,286046995.0,Y
1571112035.1,286046995.0,P
1571112036.0,286046995.0,P
1571112055.8,286047000.7,N
1571112075.6,286046999.9,N
1571112095.5,286047000.3,N
1571112115.3,286047000.5,N
1571112135.1,286046999.0,N
1571112155.9,286046999.5,N
1571112175.7,286046996.6,N
1571112195.6,286046997.2,N
1571112215.4,286046996.9,N
1571112235.2,286046995.3,N
1571112255.1,286046996.2,N
1571112256.0,286046996.2,N
1571112275.8,286046995.7,N
1571112295.6,286046995.5,N
1571112315.5,286046993.6,Y
1571112335.3,286046995.5,P
1571112355.2,286046995.5,P
1571112375.9,286046995.8,P
1571112395.7,286046995.8,Y
1571112415.6,286046999.4,P
1571112435.4,286046996.8,N
1571112455.3,286046999.2,N
1571112475.1,286046997.3,N
1571112476.0,286046997.3,N
1571112495.8,286046997.1,N
1571112515.7,286046995.1,Y
1571112535.5,286046999.5,P
1571112555.3,286046997.0,P
1571112575.2,286047000.5,N
1571112595.0,286047000.9,N
1571112595.9,286047000.9,N
1571112615.8,286046998.8,N
1571112635.6,286047001.0,N
1571112655.4,286046999.1,N
1571112675.3,286046999.1,N
1571112695.1,286046997.6,N
1571112715.9,286046995.6,Y
1571112735.7,286046997.8,P
1571112755.5,286046995.1,P
1571112775.4,286046996.2,N
1571112795.2,286046995.7,N
1571112815.0,286046995.2,Y
1571112815.9,286046995.2,P
1571112835.8,286047000.7,N
1571112855.6,286047000.5,N
1571112875.5,286046998.8,N
1571112895.3,286047000.5,N
1571112915.1,286047000.8,N
1571112935.9,286047000.5,N
1571112955.7,286047000.2,N
1571112975.5,286047000.3,N
1571112995.4,286047000.6,N
1571113015.2,286046998.2,N
1571113035.1,286046998.7,N
1571113036.0,286046998.7,N
1571113055.8,286046996.5,N
1571113075.6,286046997.7,N
1571113095.5,286046995.4,N
1571113115.3,286046995.4,N
1571113135.1,286046996.4,N
1571113155.9,286046996.4,N
1571113175.7,286046996.0,N
1571113195.6,286046995.2,N
1571113215.4,286046995.4,N
1571113235.2,286046997.4,N
1571113255.1,286046996.7,N
1571113256.0,286046996.7,N
1571113275.8,286046996.8,N
1571113295.7,286046995.4,N
1571113315.5,286046996.5,N
1571113335.3,286046999.0,N
1571113355.2,286046998.7,N
1571113375.9,286046999.9,N
1571113395.7,286047000.7,N
1571113415.6,286046998.9,N
1571113435.4,286046998.4,N
1571113455.3,286046998.6,N
1571113475.1,286047000.6,N
1571113476.0,286047000.6,N
1571113495.8,286047000.8,N
1571113515.7,286046998.9,N
1571113535.5,286046998.5,N
1571113555.3,286046998.2,N
1571113575.2,286046998.8,N
1571113595.0,286046999.3,N
1571113595.9,286046999.3,N
1571113615.8,286046998.8,N
1571113635.6,286046999.5,N
1571113655.4,286046998.2,N
1571113675.3,286047000.8,N
1571113695.1,286047000.7,N
1571113715.8,286047001.4,N
1571113735.7,286047002.3,N
1571113755.5,286047004.0,N
1571113775.4,286047006.3,Y
1571113795.2,286047006.8,P
1571113815.0,286047006.3,N
1571113815.9,286047006.3,N
1571113835.8,286047005.1,N
1571113855.6,286047004.6,N
1571113875.4,286047006.2,N
1571113895.3,286047008.5,Y
1571113915.1,286047003.1,P
1571113935.9,286047004.3,P
1571113955.7,286047003.8,P
1571113975.5,286047001.5,N
1571113995.4,286047001.1,N
1571114015.2,286046998.7,N
1571114035.0,286046999.4,N
1571114035.9,286046999.4,N
1571114055.8,286046998.2,N
1571114075.6,286046997.3,N
1571114095.5,286046996.5,N
1571114115.3,286047000.9,N
1571114135.1,286046998.6,N
1571114155.9,286047000.5,N
1571114175.7,286046998.1,N
1571114195.5,286047000.3,N
1571114215.4,286047000.4,N
1571114235.2,286047001.0,N
1571114255.1,286046998.4,N
1571114256.0,286046998.4,N
1571114275.8,286046999.4,N
1571114295.6,286046997.0,N
1571114315.5,286046997.5,N
1571114335.3,286046996.6,N
1571114355.1,286046996.8,N
1571114375.9,286046998.8,N
1571114395.7,286046998.8,N
1571114415.6,286046998.4,N
1571114435.4,286046996.7,N
1571114455.2,286046997.7,N
1571114475.1,286046995.0,N
1571114476.0,286046995.0,N
1571114495.8,286046998.0,N
1571114515.6,286046996.2,N
1571114535.5,286046996.0,N
1571114555.3,286046996.4,N
1571114575.2,286046992.1,Y
1571114595.9,286046995.5,P
1571114615.7,286046994.1,P
1571114635.6,286046996.4,N
1571114655.4,286046994.4,Y
1571114675.3,286047000.6,P
1571114695.1,286047000.8,N
1571114696.0,286047000.8,N
1571114715.8,286047002.5,N
1571114735.7,286047000.2,N
1571114755.5,286047001.0,N
1571114775.3,286047001.2,N
1571114795.2,286046996.9,N
1571114815.0,286046996.9,N
1571114815.9,286046996.9,N
1571114835.8,286046996.6,N
1571114855.6,286046997.2,N
1571114875.4,286046997.4,N
1571114895.3,286046997.6,N
1571114915.1,286046993.4,Y
1571114935.9,286046997.6,P
1571114955.7,286046998.0,P
1571114975.5,286046995.2,P
1571114995.4,286046995.0,Y
1571115015.2,286046999.3,P
1571115035.1,286046997.3,N
1571115036.0,286046997.3,N
1571115055.8,286046998.8,N
1571115075.6,286047000.7,N
1571115095.5,286047000.6,N
1571115115.3,286047002.1,N
1571115135.1,286047002.3,N
1571115155.9,286047002.8,N
1571115175.7,286047003.7,N
1571115195.6,286047004.1,N
1571115215.4,286047004.4,N
1571115235.2,286047003.3,N
1571115255.1,286047002.2,N
1571115256.0,286047002.2,N
1571115275.8,286047002.0,N
1571115295.6,286047002.7,N
1571115315.5,286047000.1,N
1571115335.3,286047000.4,N
1571115355.2,286047001.2,N
1571115375.9,286046999.4,N
1571115395.7,286046999.0,N
1571115415.6,286046997.4,N
1571115435.4,286046995.7,N
1571115455.2,286046996.4,N
1571115475.1,286046996.4,N
1571115476.0,286046996.4,N
1571115495.8,286046996.2,N
1571115515.7,286046996.4,N
1571115535.5,286046995.7,N
1571115555.3,286046998.0,N
1571115575.2,286046997.9,N
1571115595.0,286046995.7,N
1571115595.9,286046995.7,N
