#timestamp,LO_Frequency,Hit,StdDev 
1589436015.4,286046998.8,N
1589436035.2,286046994.0,N
1589436055.1,286046985.4,Y
1589436056.0,286046985.4,P
1589436075.8,286046990.3,N
1589436095.7,286046986.9,N
1589436115.5,286046986.4,N
1589436135.3,286046987.2,N
1589436155.2,286046986.3,N
1589436175.0,286046985.6,Y
1589436175.9,286046985.6,P
1589436195.8,286046993.8,P
1589436215.6,286046990.0,N
1589436235.4,286046990.1,Y
1589436255.3,286046991.0,P
1589436275.1,286046988.6,P
1589436295.8,286046996.8,P
1589436315.7,286046992.3,N
1589436335.5,286046993.6,N
1589436355.4,286047002.1,N
1589436375.2,286046998.7,N
1589436395.0,286046997.9,N
1589436395.9,286046997.9,N
1589436415.8,286046997.5,N
1589436435.6,286046994.9,N
1589436455.4,286046992.4,N
1589436475.3,286046984.0,Y
1589436495.1,286046985.1,P
1589436515.9,286046981.2,P
1589436535.7,286046984.2,N
1589436555.5,286046987.7,N
1589436575.4,286046992.6,N
1589436595.2,286047001.7,N
1589436615.0,286046997.3,N
1589436616.0,286046997.3,N
1589436635.8,286046993.6,N
1589436655.6,286046997.9,N
1589436675.5,286047001.4,N
1589436695.3,286046994.9,N
1589436715.2,286046994.1,N
1589436735.9,286046992.5,N
1589436755.7,286046996.4,N
1589436775.6,286046982.1,Y
1589436795.4,286046982.4,P
1589436815.2,286046992.8,N
1589436835.1,286046999.8,N
1589436836.0,286046999.8,N
1589436855.8,286046990.8,N
1589436875.7,286046982.4,N
1589436895.5,286046980.8,N
1589436915.3,286046991.3,N
1589436935.2,286046988.7,N
1589436955.0,286046988.4,N
1589436955.9,286046988.4,N
1589436975.8,286046980.5,Y
1589436995.6,286046996.1,P
1589437015.4,286047004.3,N
1589437035.3,286046996.6,N
1589437055.1,286046997.0,N
1589437075.9,286047006.8,N
1589437095.7,286047002.9,N
1589437115.5,286047008.6,N
1589437135.4,286047010.1,N
1589437155.2,286047009.3,N
1589437175.1,286047012.5,N
1589437176.0,286047012.5,N
1589437195.8,286047008.6,N
1589437215.6,286047006.8,N
1589437235.5,286047008.1,N
1589437255.3,286047001.5,N
1589437275.1,286047002.6,N
1589437295.9,286046993.1,N
1589437315.7,286046981.0,N
1589437335.6,286046975.7,N
1589437355.4,286046978.5,N
1589437375.2,286046978.0,N
1589437395.1,286046974.8,N
1589437396.0,286046974.8,N
1589437415.8,286046977.3,N
1589437435.6,286046980.9,N
1589437455.5,286046984.2,N
1589437475.3,286046979.1,N
1589437495.2,286046978.3,N
1589437515.0,286046970.4,N
1589437515.9,286046970.4,N
1589437535.8,286046963.3,N
1589437555.6,286046958.7,N
1589437575.4,286046957.4,N
1589437595.3,286046953.7,N
1589437615.1,286046952.6,N
1589437635.8,286046954.5,N
1589437655.7,286046962.2,N
1589437675.5,286046966.4,N
1589437695.4,286046961.5,N
1589437715.2,286046959.2,N
1589437735.0,286046955.8,N
1589437735.9,286046955.8,N
1589437755.8,286046955.6,N
1589437775.6,286046965.7,N
1589437795.4,286046968.5,N
1589437815.3,286046963.5,N
1589437835.1,286046960.4,Y
1589437855.9,286046987.7,P
1589437875.7,286046985.8,N
1589437895.5,286046984.2,N
1589437915.4,286046979.4,N
1589437935.2,286046979.3,N
1589437955.1,286046986.4,N
1589437956.0,286046986.4,N
1589437975.8,286046986.2,N
1589437995.6,286046985.6,N
1589438015.5,286046987.7,N
1589438035.3,286046993.4,N
1589438055.2,286047003.9,N
1589438075.9,286046999.1,N
1589438095.7,286047002.6,N
1589438115.6,286047002.1,N
1589438135.4,286046992.1,N
1589438155.2,286046992.9,N
1589438175.1,286046995.2,N
1589438176.0,286046995.2,N
1589438195.8,286046992.9,N
1589438215.7,286046997.5,N
1589438235.5,286046983.0,N
1589438255.3,286046974.1,Y
1589438275.2,286046979.6,P
1589438295.0,286046977.3,P
1589438295.9,286046977.3,P
1589438315.7,286046977.0,Y
1589438335.6,286046990.3,P
1589438355.4,286046993.0,N
1589438375.3,286046997.3,N
1589438395.1,286047001.5,N
1589438396.0,286047001.5,N
1589438415.8,286047006.3,N
1589438435.7,286047005.4,N
1589438455.5,286047004.2,N
1589438475.4,286047002.7,N
1589438495.2,286047009.5,N
1589438515.0,286047004.6,N
1589438515.9,286047004.6,N
1589438535.8,286047010.4,N
1589438555.6,286047010.4,N
1589438575.4,286047007.4,N
1589438595.3,286046997.6,N
1589438615.1,286046989.7,N
1589438635.9,286046988.0,N
1589438655.7,286046987.4,N
1589438675.5,286046984.8,N
1589438695.4,286046988.3,N
1589438715.2,286046991.8,N
1589438735.0,286046988.5,N
1589438735.9,286046988.5,N
1589438755.8,286046986.8,N
1589438775.6,286046978.7,N
1589438795.5,286046974.7,N
1589438815.3,286046983.6,N
1589438835.1,286046982.4,N
1589438855.9,286046976.7,N
1589438875.7,286046971.2,N
1589438895.5,286046972.3,N
1589438915.4,286046971.4,N
1589438935.2,286046972.1,N
1589438955.0,286046970.2,N
1589438956.0,286046970.2,N
1589438975.8,286046968.8,N
1589438995.6,286046976.7,N
1589439015.5,286046984.4,N
1589439035.3,286046975.3,N
1589439055.1,286046988.3,N
1589439075.9,286046988.2,N
1589439095.7,286046990.3,N
1589439115.6,286046997.6,N
1589439135.4,286046997.9,N
1589439155.2,286046993.6,N
1589439175.1,286046987.8,N
1589439176.0,286046987.8,N
1589439195.8,286046980.2,N
1589439215.6,286046977.4,N
1589439235.5,286046980.6,N
1589439255.3,286046980.0,N
1589439275.2,286046976.9,N
1589439295.9,286046976.5,N
1589439315.7,286046974.9,Y
1589439335.6,286046994.8,P
1589439355.4,286046999.7,N
1589439375.3,286046994.9,N
1589439395.1,286046995.2,N
1589439396.0,286046995.2,N
1589439415.8,286046998.3,N
1589439435.7,286047000.6,N
1589439455.5,286046997.0,N
1589439475.3,286046994.5,N
1589439495.2,286046986.9,N
1589439515.0,286046979.3,Y
1589439515.9,286046979.3,P
1589439535.8,286046979.2,N
1589439555.6,286046978.2,P
1589439575.4,286046974.5,Y
1589439595.3,286046998.6,P
