#timestamp,LO_Frequency,Hit,StdDev 
1558706415.4,286047002.7,N
1558706435.2,286047003.1,N
1558706455.1,286047010.2,N
1558706456.0,286047010.2,N
1558706475.8,286047005.6,N
1558706495.7,286047001.4,N
1558706515.5,286047001.9,N
1558706535.3,286047005.3,N
1558706555.2,286047004.3,N
1558706575.0,286047003.3,N
1558706575.9,286047003.3,N
1558706595.7,286047003.8,N
1558706615.6,286047004.6,N
1558706635.4,286047006.9,N
1558706655.3,286047009.4,N
1558706675.1,286047012.0,Y
1558706695.8,286046999.6,P
1558706715.7,286047002.3,N
1558706735.5,286047005.5,N
1558706755.4,286046996.5,N
1558706775.2,286047002.4,N
1558706795.0,286046995.2,N
1558706795.9,286046995.2,N
1558706815.8,286047002.2,N
1558706835.6,286047009.2,N
1558706855.4,286047002.3,N
1558706875.3,286046999.9,N
1558706895.1,286046996.5,N
1558706915.9,286046995.5,N
1558706935.7,286046998.5,N
1558706955.5,286047001.0,N
1558706975.4,286047000.0,N
1558706995.2,286046998.4,N
1558707015.0,286046998.0,N
1558707015.9,286046998.0,N
1558707035.8,286046996.5,N
1558707055.6,286046995.6,N
1558707075.5,286046991.7,N
1558707095.3,286046996.8,N
1558707115.1,286046991.7,N
1558707135.9,286046992.7,N
1558707155.7,286046994.5,N
1558707175.5,286046998.0,N
1558707195.4,286047004.3,N
1558707215.2,286047002.0,N
1558707235.1,286047002.4,N
1558707236.0,286047002.4,N
1558707255.8,286047001.8,N
1558707275.6,286046998.3,N
1558707295.5,286046996.5,N
1558707315.3,286047002.3,N
1558707335.2,286047000.8,N
1558707355.9,286047002.9,N
1558707375.7,286046997.5,N
1558707395.6,286046996.0,N
1558707415.4,286046993.0,N
1558707435.2,286046990.2,N
1558707455.1,286046994.7,N
1558707456.0,286046994.7,N
1558707475.8,286046993.3,N
1558707495.7,286047000.0,N
1558707515.5,286047000.6,N
1558707535.3,286047000.5,N
1558707555.2,286047011.9,Y
1558707575.0,286047003.0,P
1558707575.9,286047003.0,N
1558707595.7,286047003.6,N
1558707615.6,286047001.8,N
1558707635.4,286047004.3,N
1558707655.3,286046998.7,N
1558707675.1,286046998.3,N
1558707676.0,286046998.3,N
1558707695.8,286046999.2,N
1558707715.7,286046998.1,N
1558707735.5,286046998.6,N
1558707755.4,286047003.3,N
1558707775.2,286047006.7,N
1558707795.0,286047008.4,N
1558707795.9,286047008.4,N
1558707815.8,286047010.8,N
1558707835.6,286047011.9,N
1558707855.4,286047015.9,Y
1558707875.3,286047012.1,P
1558707895.1,286047009.0,N
1558707915.9,286047002.1,N
1558707935.7,286047007.5,N
1558707955.5,286047000.1,N
1558707975.4,286047003.3,N
1558707995.2,286047004.3,N
1558708015.1,286047002.7,N
1558708016.0,286047002.7,N
1558708035.8,286047002.2,N
1558708055.6,286047002.0,N
1558708075.5,286047001.2,N
1558708095.3,286046997.2,N
1558708115.1,286047001.0,N
1558708135.9,286047001.5,N
1558708155.7,286047002.0,N
1558708175.6,286046999.8,N
1558708195.4,286046999.3,N
1558708215.2,286046999.4,N
1558708235.1,286046995.3,N
1558708236.0,286046995.3,N
1558708255.8,286046996.3,N
1558708275.6,286046991.7,N
1558708295.5,286046992.0,N
1558708315.3,286046998.0,N
1558708335.2,286047004.1,N
1558708355.9,286047001.3,N
1558708375.7,286047005.1,N
1558708395.6,286047007.1,N
1558708415.4,286047007.6,N
1558708435.2,286046999.9,N
1558708455.1,286047000.5,N
1558708456.0,286047000.5,N
1558708475.8,286046999.7,N
1558708495.7,286046994.2,N
1558708515.5,286046991.7,N
1558708535.3,286046995.4,N
1558708555.2,286047000.6,N
1558708575.0,286046993.8,N
1558708575.9,286046993.8,N
1558708595.8,286046995.4,N
1558708615.6,286046995.5,N
1558708635.4,286046996.2,N
1558708655.3,286046989.1,N
1558708675.1,286046992.7,N
1558708695.8,286046990.3,N
1558708715.7,286046997.6,N
1558708735.5,286046994.2,N
1558708755.4,286046997.9,N
1558708775.2,286046994.8,N
1558708795.0,286047000.8,N
1558708795.9,286047000.8,N
1558708815.8,286047004.3,N
1558708835.6,286046997.5,N
1558708855.4,286046999.0,N
1558708875.3,286047000.1,N
1558708895.1,286047007.6,N
1558708915.9,286047005.9,N
1558708935.7,286047000.9,N
1558708955.5,286046993.0,N
1558708975.4,286047000.1,N
1558708995.2,286047004.0,N
1558709015.0,286047003.3,N
1558709015.9,286047003.3,N
1558709035.8,286047002.1,N
1558709055.6,286046994.0,N
1558709075.5,286047000.7,N
1558709095.3,286047001.9,N
1558709115.1,286047003.6,N
1558709135.9,286047004.1,N
1558709155.7,286047004.8,N
1558709175.5,286047008.8,N
1558709195.4,286047009.4,N
1558709215.2,286047009.4,N
1558709235.1,286047004.7,N
1558709236.0,286047004.7,N
1558709255.8,286047001.4,N
1558709275.6,286047010.2,N
1558709295.5,286047010.4,N
1558709315.3,286047006.9,N
1558709335.2,286047005.4,N
1558709355.9,286047004.1,N
1558709375.7,286047001.6,N
1558709395.6,286047002.6,N
1558709415.4,286047003.5,N
1558709435.2,286047007.7,N
1558709455.1,286047006.0,N
1558709456.0,286047006.0,N
1558709475.8,286047007.4,N
1558709495.7,286047005.6,N
1558709515.5,286047008.6,N
1558709535.3,286047011.3,Y
1558709555.2,286047008.3,P
1558709575.0,286047010.7,P
1558709575.9,286047010.7,P
1558709595.7,286047001.4,N
1558709615.6,286047005.7,N
1558709635.4,286047001.8,N
1558709655.3,286047007.7,N
1558709675.1,286047006.3,N
1558709695.8,286047003.8,N
1558709715.7,286047002.9,N
1558709735.5,286046997.7,N
1558709755.4,286046999.5,N
1558709775.2,286046997.0,N
1558709795.0,286046993.9,N
1558709795.9,286046993.9,N
1558709815.8,286046990.7,N
1558709835.6,286046987.4,N
1558709855.4,286046992.5,N
1558709875.3,286046992.2,N
1558709895.1,286046992.2,N
1558709915.9,286046996.8,N
1558709935.7,286046998.9,N
1558709955.5,286046991.3,N
1558709975.4,286046993.1,N
1558709995.2,286046992.1,N
